Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,19,1,2,,,,
2,up,Troye Sivan,Angel Baby,2,1,43,,,,
3,down,Joji,Glimpse of Us,1,1,4,,,,
4,up,Adie & Janine Berdin,Mahika,7,2,3,,,,
5,down,Ace Banzuelo,Muli,3,3,7,,,,
6,down,Arthur Nery,Isa lang,4,3,29,,,,
7,down,Arthur Nery,Pagsamo,6,1,40,,,,
8,down,Harry Styles,As It Was,5,3,14,,,,
9,up,NAYEON,POP!,72,9,2,,,,
10,down,Anees,Sun and Moon,8,1,12,,,,
11,up,Moira Dela Torre,Kumpas,15,8,5,,,,
12,up,Nobita,Ikaw Lang,18,5,42,,,,
13,down,Zack Tabudlo,Pano,10,1,30,,,,
14,down,Zack Tabudlo,Habang Buhay,12,1,39,,,,
15,down,BTS,Yet To Come,9,4,4,,,,
16,down,Justin Bieber,Ghost,13,3,43,62,2021-03-28,62,2021-03-28
17,down,Zack Tabudlo,Asan Ka Na Ba,16,2,15,,,,
18,down,Stephen Sanchez,Until I Found You,11,9,8,,,,
19,down,Adie,Paraluman,14,5,48,,,,
20,down,Lizzo,About Damn Time,17,8,8,,,,
21,up,Lo ki,Kagome,24,17,14,,,,
22,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),20,1,34,,,,
23,down,Adele,Easy On Me,21,1,38,,,,
24,up,Beyoncé,BREAK MY SOUL,27,14,2,,,,
25,up,Ben&Ben,Araw-Araw,30,11,135,,,,
26,up,Arthur Nery,Higa,34,12,45,,,,
27,up,Zack Tabudlo,Binibini,38,1,65,,,,
28,up,Arthur Nery,Binhi,29,10,43,,,,
29,up,NIKI,Every Summertime,32,1,28,,,,
30,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,26,18,,,,
31,up,Adie,Tahanan,33,7,30,,,,
32,down,Rihanna,Kiss It Better,31,25,7,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,35,1,52,,,,
34,up,Billie Eilish,Happier Than Ever,53,5,49,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),28,13,5,,,,
36,-,Joji,Sanctuary,-,34,64,,,,
37,down,Taylor Swift,Enchanted,36,4,34,,,,
38,up,Taylor Swift,Lover,49,6,114,38,2019-10-06,27,2019-11-03
39,down,BTS,Run BTS,22,8,4,,,,
40,up,Ben&Ben,Paninindigan Kita,42,12,10,,,,
41,up,Ben&Ben,Kathang Isip,56,12,134,,,,
42,up,NAYEON,LOVE COUNTDOWN (feat. Wonstein),81,42,2,,,,
43,down,Taylor Swift,Cruel Summer,41,1,33,,,,
44,up,The Weeknd,Die For You,66,9,27,,,,
45,up,Ben&Ben,Pagtingin,51,5,136,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,5,63,76,2021-04-25,2,2021-05-02
47,down,BTS,For Youth,25,14,4,,,,
48,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,44,20,17,,,,
49,down,Denise Julia,Nvmd,37,26,10,,,,
50,up,Zack Tabudlo,Nangangamba,59,10,65,,,,
51,up,Nicky Youre & Dazy,Sunroof,64,16,4,,,,
52,down,Harry Styles,Late Night Talking,45,10,7,,,,
53,up,Olivia Rodrigo,drivers license,54,1,78,1,2021-01-17,1,2021-01-17
54,up,Olivia Rodrigo,traitor,60,3,59,,,,
55,down,BTS,Dynamite,39,1,98,96,2020-08-23,2,2020-08-30
56,down,Ben&Ben,Sa Susunod na Habang-buhay,46,2,48,,,,
57,up,Charlie Puth,Light Switch,65,19,24,,,,
58,down,Ben&Ben,Leaves,57,15,122,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,13,40,,,,
60,up,テイラー・スウィフト,Style,77,7,42,,,,
61,up,IVE,LOVE DIVE,69,17,13,,,,
62,down,Jessi,ZOOM,50,10,11,,,,
63,down,BTS,Butter,43,1,59,,,,
64,down,Ricky Montgomery,Line Without a Hook,58,15,10,,,,
65,down,Jack Harlow,First Class,47,21,13,,,,
66,down,Gayle,abcdefu,62,9,31,,,,
67,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),48,33,45,,,,
68,down,The Weeknd,Is There Someone Else?,61,61,5,,,,
69,-,Ariana Grande,positions,-,2,53,77,2020-10-25,1,2020-11-01
70,up,Doja Cat,Woman,84,18,49,,,,
71,down,SEVENTEEN,HOT,70,29,6,,,,
72,down,Coldplay X BTS,My Universe,68,1,41,,,,
73,up,Olivia Rodrigo,deja vu,73,2,66,17,2021-04-11,16,2021-04-18
74,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),100,1,68,56,2021-03-21,1,2021-03-28
75,up,Zack Tabudlo,Give Me Your Forever,98,26,30,,,,
76,-,Justin Bieber,Intentions (feat. Quavo),-,1,90,35,2020-02-09,4,2020-04-05
77,down,Glass Animals,Heat Waves,71,24,35,75,2021-02-28,71,2021-03-07
78,up,NIKI,lowkey,90,22,30,,,,
79,up,Jamie Miller,Here's Your Perfect,86,2,55,,,,
80,up,aespa,Life's Too Short (English Version),96,80,2,,,,
81,up,NAYEON,NO PROBLEM (feat. 필릭스),82,81,2,,,,
82,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",52,6,20,,,,
83,-,Doja Cat,Kiss Me More (feat. SZA),-,5,62,9,2021-04-18,1,2021-05-16
84,down,BTS,Boy With Luv (feat. Halsey),67,15,134,100,2020-03-01,75,2020-08-30
85,-,j-hope,MORE,-,53,1,,,,
86,-,Seafret,Atlantis,-,23,1,,,,
87,-,Ed Sheeran,Perfect,-,66,22,73,2019-10-06,58,2019-10-20
88,-,Ed Sheeran,Thinking Out Loud,-,68,1,,,,
89,up,Ben&Ben,Maybe the Night,92,20,111,,,,
90,-,Nik Makino,MOON (feat. Flow G),-,28,1,,,,
91,down,Joji,Sanctuary,23,23,11,,,,
92,down,BTS,Life Goes On,63,1,81,3,2020-11-29,3,2020-11-29
93,down,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),80,47,9,,,,
94,-,Taylor Swift,Don’t Blame Me,-,59,1,,,,
95,up,Ruth B.,Dandelions,99,61,24,,,,
96,down,Moira Dela Torre,Paubaya,79,1,50,,,,
97,-,Olivia Rodrigo,good 4 u,-,2,57,,,,
98,down,LANY,Malibu Nights,89,28,120,,,,
99,down,Pamungkas,To the Bone,76,17,54,,,,
100,down,dhruv,double take,83,4,49,,,,
