Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,3,,,,
2,up,Troye Sivan,Angel Baby,2,1,42,,,,
3,up,Ace Banzuelo,Muli,3,3,6,,,,
4,up,Arthur Nery,Isa lang,7,3,28,,,,
5,up,Harry Styles,As It Was,5,3,13,,,,
6,up,Arthur Nery,Pagsamo,9,1,39,,,,
7,up,Adie & Janine Berdin,Mahika,30,2,2,,,,
8,down,Anees,Sun and Moon,6,1,11,,,,
9,down,BTS,Yet To Come,4,4,3,,,,
10,up,Zack Tabudlo,Pano,10,1,29,,,,
11,up,Stephen Sanchez,Until I Found You,11,9,7,,,,
12,up,Zack Tabudlo,Habang Buhay,12,1,38,,,,
13,up,Justin Bieber,Ghost,15,3,42,62,2021-03-28,62,2021-03-28
14,up,Adie,Paraluman,17,5,47,,,,
15,up,Moira Dela Torre,Kumpas,37,8,4,,,,
16,up,Zack Tabudlo,Asan Ka Na Ba,16,2,14,,,,
17,down,Lizzo,About Damn Time,13,8,7,,,,
18,up,Nobita,Ikaw Lang,18,5,41,,,,
19,-,Charlie Puth & Jung Kook,Left and Right,-,1,1,,,,
20,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),19,1,33,,,,
21,down,Adele,Easy On Me,20,1,37,,,,
22,down,BTS,Run BTS,8,8,3,,,,
23,up,Joji,Sanctuary,33,23,10,,,,
24,down,Lo ki,Kagome,21,17,13,,,,
25,down,BTS,For Youth,14,14,3,,,,
26,up,Marshmello & Jonas Brothers,Leave Before You Love Me,34,26,17,,,,
27,-,Beyoncé,BREAK MY SOUL,-,14,1,,,,
28,down,Kate Bush,Running Up That Hill (A Deal With God),24,13,4,,,,
29,up,Arthur Nery,Binhi,43,10,42,,,,
30,down,Ben&Ben,Araw-Araw,22,11,134,,,,
31,down,Rihanna,Kiss It Better,27,25,6,,,,
32,down,NIKI,Every Summertime,26,1,27,,,,
33,down,Adie,Tahanan,31,7,29,,,,
34,up,Arthur Nery,Higa,42,12,44,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,29,1,51,,,,
36,down,Taylor Swift,Enchanted,35,4,33,,,,
37,up,Denise Julia,Nvmd,41,26,9,,,,
38,down,Zack Tabudlo,Binibini,36,1,64,,,,
39,down,BTS,Dynamite,23,1,97,96,2020-08-23,2,2020-08-30
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,5,62,76,2021-04-25,2,2021-05-02
41,up,Taylor Swift,Cruel Summer,64,1,32,,,,
42,up,Ben&Ben,Paninindigan Kita,49,12,9,,,,
43,down,BTS,Butter,28,1,58,,,,
44,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,39,20,16,,,,
45,down,Harry Styles,Late Night Talking,40,10,6,,,,
46,up,Ben&Ben,Sa Susunod na Habang-buhay,50,2,47,,,,
47,down,Jack Harlow,First Class,32,21,12,,,,
48,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),46,33,44,,,,
49,up,Taylor Swift,Lover,65,6,113,38,2019-10-06,27,2019-11-03
50,down,Jessi,ZOOM,38,10,10,,,,
51,up,Ben&Ben,Pagtingin,51,5,135,,,,
52,up,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",56,6,19,,,,
53,up,Billie Eilish,Happier Than Ever,68,5,48,,,,
54,up,Olivia Rodrigo,drivers license,59,1,77,1,2021-01-17,1,2021-01-17
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,13,39,,,,
56,down,Ben&Ben,Kathang Isip,53,12,133,,,,
57,down,Ben&Ben,Leaves,54,15,121,,,,
58,down,Ricky Montgomery,Line Without a Hook,48,15,9,,,,
59,up,Zack Tabudlo,Nangangamba,63,10,64,,,,
60,up,Olivia Rodrigo,traitor,60,3,58,,,,
61,up,The Weeknd,Is There Someone Else?,80,61,4,,,,
62,down,Gayle,abcdefu,55,9,30,,,,
63,down,BTS,Life Goes On,44,1,80,3,2020-11-29,3,2020-11-29
64,up,Nicky Youre & Dazy,Sunroof,69,16,3,,,,
65,down,Charlie Puth,Light Switch,57,19,23,,,,
66,up,The Weeknd,Die For You,67,9,26,,,,
67,down,BTS,Boy With Luv (feat. Halsey),45,15,133,100,2020-03-01,75,2020-08-30
68,down,Coldplay X BTS,My Universe,61,1,40,,,,
69,up,IVE,LOVE DIVE,72,17,12,,,,
70,up,SEVENTEEN,HOT,79,29,5,,,,
71,up,Glass Animals,Heat Waves,81,24,34,75,2021-02-28,71,2021-03-07
72,-,NAYEON,POP!,-,9,1,,,,
73,up,Olivia Rodrigo,deja vu,93,2,65,17,2021-04-11,16,2021-04-18
74,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,47,2,,,,
75,down,BTS,Born Singer,25,25,3,,,,
76,up,Pamungkas,To the Bone,87,17,53,,,,
77,down,テイラー・スウィフト,Style,74,7,41,,,,
78,up,Drake,Sticky,91,78,2,,,,
79,down,Moira Dela Torre,Paubaya,66,1,49,,,,
80,down,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),75,47,8,,,,
81,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,42,1,,,,
82,-,NAYEON,NO PROBLEM (feat. 필릭스),-,81,1,,,,
83,-,dhruv,double take,-,4,48,,,,
84,up,Doja Cat,Woman,86,18,48,,,,
85,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,85,1,,,,
86,up,Jamie Miller,Here's Your Perfect,99,2,54,,,,
87,-,NAYEON,CANDYFLOSS,-,87,1,,,,
88,-,Ben&Ben,Langyang Pag-Ibig,-,88,1,,,,
89,down,LANY,Malibu Nights,76,28,119,,,,
90,-,NIKI,lowkey,-,22,29,,,,
91,down,BTS,Spring Day,52,39,48,,,,
92,down,Ben&Ben,Maybe the Night,82,20,110,,,,
93,-,Olivia Rodrigo,All I Want,-,55,15,,,,
94,-,Taylor Swift,"Carolina (""Where The Crawdads Sing"" - Video Edition)",-,94,1,,,,
95,-,NAYEON,ALL OR NOTHING,-,95,1,,,,
96,-,aespa,Life's Too Short (English Version),-,80,1,,,,
97,-,NAYEON,HAPPY BIRTHDAY TO YOU,-,97,1,,,,
98,-,Zack Tabudlo,Give Me Your Forever,-,26,29,,,,
99,-,Ruth B.,Dandelions,-,61,23,,,,
100,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),94,1,67,56,2021-03-21,1,2021-03-28
