Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Binibini,2,1,3,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,6,56,2021-03-21,1,2021-03-28
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,8,6,2021-03-14,2,2021-05-09
4,up,Giveon,HEARTBREAK ANNIVERSARY,9,1,12,37,2021-02-21,8,2021-03-21
5,up,Olivia Rodrigo,deja vu,14,2,4,17,2021-04-11,16,2021-04-18
6,down,Taylor Swift,Fearless (Taylor’s Version),1,1,3,,,,
7,up,BTS,Dynamite,15,1,36,96,2020-08-23,2,2020-08-30
8,up,Olivia Rodrigo,drivers license,17,1,16,1,2021-01-17,1,2021-01-17
9,down,Taylor Swift,Love Story (Taylor's Version),4,4,11,18,2021-02-21,18,2021-02-21
10,up,Zack Tabudlo,Nangangamba,19,10,3,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),22,5,3,9,2021-04-18,1,2021-05-16
12,up,Pink Sweat$,At My Worst,24,2,33,70,2021-01-10,70,2021-01-10
13,down,Taylor Swift,Bonus Track 2 (From The Vault),10,5,3,63,2021-04-18,63,2021-04-18
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,6,3,,,,
15,down,Taylor Swift,Fifteen (Taylor’s Version),7,7,3,,,,
16,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,12,3,,,,
17,down,Taylor Swift,White Horse (Taylor’s Version),8,8,3,,,,
18,up,BTS,Life Goes On,30,1,23,3,2020-11-29,3,2020-11-29
19,up,Lil Nas X,MONTERO (Call Me By Your Name),59,12,4,3,2021-04-04,3,2021-04-04
20,down,Taylor Swift,Hey Stephen (Taylor’s Version),11,11,3,,,,
21,up,ROSÉ,On The Ground,28,1,7,2,2021-03-21,2,2021-03-21
22,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],13,13,3,,,,
23,up,Ariana Grande,positions,38,2,27,77,2020-10-25,1,2020-11-01
24,up,Moira Dela Torre,Paubaya,32,1,27,,,,
25,up,Bruno Mars,Talking to the Moon,50,18,4,98,2021-04-25,82,2021-05-02
26,up,Ariana Grande & Justin Bieber,Stuck with U,40,1,51,95,2020-05-10,3,2020-05-17
27,up,The Weeknd,Save Your Tears,48,7,16,80,2020-03-22,1,2021-03-21
28,up,Dua Lipa,Levitating (feat. DaBaby),42,10,23,93,2020-10-25,3,2021-05-16
29,up,Justin Bieber,Anyone,35,9,17,5,2021-01-10,5,2021-01-10
30,up,Skusta Clee,Dance With You (feat. Yuri Dope),45,7,20,,,,
31,up,BLACKPINK,Lovesick Girls,46,1,30,3,2020-10-11,3,2020-10-11
32,down,Taylor Swift,Forever & Always (Taylor’s Version),16,16,3,,,,
33,up,Angela Ken,Ako Naman Muna,49,33,7,,,,
