Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Raining In Manila,2,1,5,,,,
2,down,Jung Kook & Latto,Seven,1,1,4,,,,
3,up,Taylor Swift,Cruel Summer,3,1,90,,,,
4,up,Unknown,What Was I Made For?,4,4,4,,,,
5,up,Taylor Swift,august,35,2,53,28,2020-08-02,28,2020-08-02
6,up,Zack Tabudlo,Gusto (feat. Al James),6,4,11,,,,
7,up,Olivia Rodrigo,vampire,10,2,6,,,,
8,down,Taylor Swift,Back To December (Taylor's Version),5,1,5,,,,
9,down,Taylor Swift,Enchanted (Taylor's Version),7,3,5,,,,
10,down,Taylor Swift,Mine (Taylor's Version),8,2,5,,,,
11,down,NewJeans,Super Shy,9,9,5,,,,
12,up,SZA,Snooze,12,1,35,,,,
13,up,Taylor Swift,Lover,14,6,171,38,2019-10-06,27,2019-11-03
14,down,Taylor Swift,Sparks Fly (Taylor’s Version),11,3,5,,,,
15,up,Miley Cyrus,Track Three,16,1,17,,,,
16,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),15,1,42,,,,
17,up,Taylor Swift,Anti-Hero,18,1,42,,,,
18,up,Dilaw,Uhaw (Tayong Lahat),23,1,20,,,,
19,up,SunKissed Lola,Pasilyo,19,5,30,,,,
20,up,テイラー・スウィフト,Style,20,7,99,,,,
21,up,Ariana Grande,Everyday (feat. Future),22,21,3,,,,
22,down,Taylor Swift,Speak Now (Taylor's Version),13,5,5,,,,
23,down,Taylor Swift,Track 19 (From The Vault),17,9,5,,,,
24,up,Adie & Janine Berdin,Mahika,25,2,60,,,,
25,up,Dua Lipa,Dance The Night,27,25,7,,,,
26,up,FIFTY FIFTY,Cupid (Twin Version),28,3,21,,,,
27,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),31,1,91,,,,
28,down,Taylor Swift,Dear John (Taylor's Version),21,7,5,,,,
29,up,Taylor Swift,cardigan,38,1,64,72,2020-07-26,1,2020-08-02
30,down,Taylor Swift,The Story Of Us (Taylor's Version),24,8,5,,,,
31,up,Taylor Swift,Enchanted,33,4,91,,,,
32,down,NewJeans,ETA,26,26,3,,,,
33,down,Taylor Swift,Long Live (Taylor's Version),29,12,5,,,,
34,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],91,34,3,,,,
35,up,Daniel Caesar,TRACK 6,39,26,15,,,,
36,up,Calein,Umaasa,46,27,31,,,,
37,up,Taylor Swift,Cornelia Street,45,10,23,,,,
38,down,Taylor Swift,Mean (Taylor's Version),32,10,5,,,,
39,up,Taylor Swift,Midnight Rain,42,2,42,,,,
40,up,テイラー・スウィフト,Blank Space,48,19,37,,,,
41,up,Taylor Swift,the 1,66,1,46,56,2020-07-26,7,2020-08-02
42,up,Sassa Gurl,Maria Hiwaga,67,42,6,,,,
43,up,Nobita,Ikaw Lang,43,5,99,,,,
44,up,Cean Jr.,YK,80,8,5,,,,
45,down,NewJeans,ASAP,30,30,3,,,,
46,up,Lola Amour,Fallen,58,29,8,,,,
47,up,Ariana Grande & Justin Bieber,Stuck with U,65,1,137,95,2020-05-10,3,2020-05-17
48,down,Taylor Swift,Better Than Revenge (Taylor's Version),37,11,5,,,,
49,up,SZA,Kill Bill,52,1,35,,,,
50,up,Taylor Swift,Track One,50,4,42,,,,
51,up,Chris Brown,Under the Influence,53,1,52,,,,
52,down,Taylor Swift,Bejeweled,51,2,42,,,,
53,up,Flow-G,Rapstar,56,42,7,,,,
54,up,Taylor Swift,Daylight,54,19,11,,,,
55,down,Taylor Swift,Track 22 (From The Vault),40,23,5,,,,
56,up,Sabrina Carpenter,Nonsense,83,46,4,,,,
57,up,Rema & Selena Gomez,Calm Down,81,31,17,,,,
58,up,Arthur Nery,Isa lang,60,3,86,,,,
59,down,The Weeknd & Ariana Grande,Die For You (Remix),57,1,24,,,,
60,down,NewJeans,Cool With You,34,34,3,,,,
61,down,NewJeans,New Jeans,36,36,4,,,,
62,up,Miley Cyrus,Flowers,68,1,30,,,,
63,up,Mae Stephens,If We Ever Broke Up,89,28,6,,,,
64,up,Taylor Swift,Getaway Car,70,39,21,,,,
65,down,Harry Styles,As It Was,62,3,71,,,,
66,up,Shoti,Ldr (Sped Up),73,57,9,,,,
67,down,Taylor Swift,Love Story (Taylor's Version),63,4,43,18,2021-02-21,18,2021-02-21
68,down,Taylor Swift,Track 21 (From The Vault),41,19,5,,,,
69,down,Jeff Grecia,Elevate,64,6,20,,,,
70,down,Taylor Swift,You Belong With Me (Taylor’s Version),69,6,24,,,,
71,up,Taylor Swift,Fearless (Taylor’s Version),74,1,16,,,,
72,down,Taylor Swift,Never Grow Up (Taylor's Version),44,15,5,,,,
73,up,Arthur Nery,Pagsamo,75,1,97,,,,
74,up,Taylor Swift,Karma,79,9,37,,,,
75,up,Ariana Grande,One Last Time,85,64,30,,,,
76,up,Taylor Swift,"You're On Your Own, Kid",76,7,42,,,,
77,up,Ben&Ben,Araw-Araw,77,11,191,,,,
78,down,SB19,GENTO,72,14,11,,,,
79,up,SZA,Nobody Gets Me,86,4,33,,,,
80,down,Lana Del Rey,Radio,78,69,8,,,,
81,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),95,5,118,76,2021-04-25,2,2021-05-02
82,up,Dilaw,Uhaw,93,5,20,,,,
83,down,Taylor Swift,Track 17 (From The Vault),55,18,5,,,,
84,-,Taylor Swift,mirrorball,-,7,11,30,2020-08-02,30,2020-08-02
85,-,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),-,7,1,,,,
86,-,Rihanna,Kiss It Better,-,25,48,,,,
87,-,Taylor Swift,illicit affairs,-,9,13,44,2020-08-02,44,2020-08-02
88,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),49,49,2,,,,
89,-,Rhodessa,Kisame,-,10,1,,,,
90,-,Taylor Swift,invisible string,-,10,11,39,2020-08-02,39,2020-08-02
91,down,NewJeans,Get Up,47,47,3,,,,
92,-,Taylor Swift,exile (feat. Bon Iver),-,3,25,90,2020-07-26,9,2020-08-02
93,-,Maki,Saan?,-,21,1,,,,
94,down,Taylor Swift,Last Kiss (Taylor's Version),59,17,5,,,,
95,down,Taylor Swift,Ours (Taylor’s Version),61,16,5,,,,
96,-,Taylor Swift,this is me trying,-,10,12,40,2020-08-02,40,2020-08-02
97,down,Adie,Paraluman,92,5,99,,,,
98,down,Taylor Swift,Hits Different,87,5,11,,,,
99,up,Justin Bieber,Intentions (feat. Quavo),99,1,142,35,2020-02-09,4,2020-04-05
100,down,Post Malone,Mourning,96,96,2,,,,
