Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,4,1,13,96,2020-08-23,2,2020-08-30
2,down,Moira Dela Torre,Paubaya,1,1,4,,,,
3,down,Ariana Grande,positions,2,2,4,77,2020-10-25,1,2020-11-01
4,down,BLACKPINK,Lovesick Girls,3,1,7,3,2020-10-11,3,2020-10-11
5,up,Pink Sweat$,At My Worst,7,2,10,70,2021-01-10,70,2021-01-10
6,down,TWICE,I CAN'T STOP ME,5,5,3,95,2020-11-08,95,2020-11-08
7,down,BLACKPINK & Selena Gomez,Ice Cream,6,1,12,100,2020-08-30,3,2020-09-06
8,up,BLACKPINK,Pretty Savage,9,3,7,22,2020-10-11,22,2020-10-11
9,up,BLACKPINK,How You Like That,10,1,21,3,2020-07-05,3,2020-07-05
10,down,Ariana Grande,34+35,8,1,3,64,2020-11-01,7,2020-12-13
11,up,BLACKPINK,Bet You Wanna (feat. Cardi B),11,3,7,24,2020-10-11,24,2020-10-11
12,up,Ariana Grande,pov,12,11,3,34,2020-11-08,26,2020-11-22
13,up,Justin Bieber,Holy (feat. Chance the Rapper),14,3,9,83,2020-09-20,4,2020-09-27
14,up,Ben&Ben,Di Ka Sayang,50,14,2,,,,
15,up,Ben&Ben,Make It With You,18,2,46,,,,
16,up,Ariana Grande & Justin Bieber,Stuck with U,20,1,28,95,2020-05-10,3,2020-05-17
17,down,Bandang Lapis,Kabilang Buhay,15,14,13,,,,
18,up,BLACKPINK,Crazy Over You,19,5,7,37,2020-10-11,37,2020-10-11
19,up,Lewis Capaldi,Someone You Loved,27,4,42,4,2019-10-06,4,2019-10-06
20,up,Cardi B,WAP (feat. Megan Thee Stallion),25,3,15,80,2020-08-09,1,2020-08-16
21,up,BLACKPINK,Love To Hate Me,21,8,7,40,2020-10-11,40,2020-10-11
22,up,BTS,Boy With Luv (feat. Halsey),31,15,54,100,2020-03-01,75,2020-08-30
23,up,Maximillian,Beautiful Scars,30,2,35,,,,
24,up,Ben&Ben,Pagtingin,33,5,54,,,,
25,down,BLACKPINK,You Never Know,23,7,7,48,2020-10-11,48,2020-10-11
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,54,21,2019-10-06,9,2019-10-13
27,up,Lewis Capaldi,Before You Go,32,5,32,45,2019-11-24,10,2020-08-30
28,down,Ariana Grande & Doja Cat,motive,13,13,3,94,2020-11-01,23,2020-11-08
29,down,Ariana Grande,just like magic,17,17,3,33,2020-11-08,33,2020-11-08
30,up,Conan Gray,Heather,34,14,13,44,2020-08-23,15,2020-09-13
31,down,Ariana Grande & The Weeknd,off the table,16,16,3,89,2020-11-01,30,2020-11-08
32,up,Ben&Ben,Kathang Isip,41,12,54,,,,
33,up,Justin Bieber,Intentions (feat. Quavo),38,1,41,35,2020-02-09,4,2020-04-05
34,up,Ben&Ben,Araw-Araw,40,11,54,,,,
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,5,23,36,2020-06-21,2,2020-08-09
36,up,Dua Lipa,Don't Start Now,42,1,54,19,2019-11-03,3,2020-01-05
37,up,Lady Gaga & Ariana Grande,Rain On Me,44,1,26,75,2020-05-24,1,2020-05-31
38,up,Ben&Ben,Maybe the Night,51,20,54,,,,
39,up,Emman,Teka Lang,46,2,33,,,,
40,down,Ariana Grande,obvious,29,29,3,72,2020-11-08,72,2020-11-08
41,up,LANY,Malibu Nights,52,28,54,,,,
42,up,Ben&Ben,Leaves,56,15,45,,,,
43,down,Ariana Grande,six thirty,24,24,3,57,2020-11-08,57,2020-11-08
44,up,VEDO,You Got It,47,12,10,71,2020-09-27,67,2020-10-04
45,up,Miley Cyrus,When I Look At You,49,2,14,,,,
46,up,Maroon 5,Memories,53,1,54,36,2019-10-06,2,2019-11-17
47,up,Justin Bieber & benny blanco,Lonely,48,23,5,6,2020-10-25,6,2020-10-25
48,down,Ariana Grande,shut up,22,22,3,39,2020-11-08,39,2020-11-08
49,down,LANY,if this is the last time,43,12,20,,,,
50,up,Post Malone,Circles,59,7,54,2,2019-10-06,2,2019-10-06
51,down,Ariana Grande,safety net (feat. Ty Dolla $ign),26,26,3,42,2020-11-08,42,2020-11-08
52,up,Pop Smoke,What You Know Bout Love,54,52,6,81,2020-07-12,14,2020-10-18
53,up,BLACKPINK,Kill This Love,55,17,44,83,2019-10-06,73,2019-10-13
54,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,61,11,34,,,,
55,down,Ariana Grande,nasty,28,28,3,47,2020-11-08,47,2020-11-08
56,up,LANY,ILYSB (Stripped),72,46,54,,,,
57,up,IU,Eight (feat. SUGA),67,7,28,67,2020-05-10,67,2020-05-10
58,up,Taylor Swift,the 1,58,1,17,56,2020-07-26,7,2020-08-02
59,up,Chris Brown & Young Thug,Go Crazy,62,32,19,98,2020-05-31,13,2020-08-16
60,up,BLACKPINK,As If It's Your Last,63,42,22,,,,
61,up,Magnus Haven,Imahe,71,3,53,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),60,3,37,100,2020-03-01,7,2020-04-26
63,up,BLACKPINK,DDU-DU DDU-DU,68,37,21,,,,
64,up,Dua Lipa,Levitating (feat. DaBaby),70,10,3,93,2020-10-25,3,2021-05-16
65,down,Tate McRae,you broke me first,57,27,11,81,2020-08-23,15,2020-11-15
66,up,Ben&Ben,Lifetime,83,7,23,,,,
67,up,Daniel Caesar,Best Part (feat. H.E.R.),76,36,50,,,,
68,down,Ben&Ben,Ride Home,64,64,2,,,,
69,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),75,12,54,,,,
70,down,24kGoldn,Mood (feat. iann dior),66,24,10,33,2020-08-23,1,2020-10-11
71,down,Taylor Swift,cardigan,69,1,17,72,2020-07-26,1,2020-08-02
72,down,Rob Deniel,Ulap,65,26,7,,,,
73,up,BTS,Spring Day,79,39,10,,,,
74,up,Ariana Grande,"thank u, next",80,29,52,,,,
75,up,Lauv,Mean It,85,4,52,96,2019-11-24,96,2019-11-24
76,down,Ariana Grande,my hair,36,36,3,58,2020-11-08,58,2020-11-08
77,up,Red Velvet,Psycho,78,12,45,40,2019-12-29,34,2020-01-19
78,up,BTS,Euphoria,92,43,8,,,,
79,up,Taylor Swift,exile (feat. Bon Iver),82,3,17,90,2020-07-26,9,2020-08-02
80,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],74,13,7,28,2020-10-11,28,2020-10-11
81,-,Billie Eilish,Therefore I Am,-,30,1,97,2020-11-15,4,2020-11-22
82,down,Ariana Grande,west side,39,39,3,85,2020-11-08,85,2020-11-08
83,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,84,10,42,,,,
84,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",97,84,2,,,,
85,up,salem ilese,Mad at Disney,89,52,8,87,2020-09-20,56,2020-09-27
86,up,The Weeknd,Blinding Lights,95,13,49,94,2019-12-01,1,2020-03-01
87,up,Sam Smith,Diamonds,94,39,3,51,2020-09-27,18,2020-11-15
88,up,Ben&Ben,Sa Susunod na Habang-buhay,93,2,24,,,,
89,-,Justin Timberlake,Mirrors,-,24,1,,,,
90,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,85,3,78,2020-08-16,3,2020-08-23
91,-,Harry Styles,Golden,-,91,1,61,2019-12-22,39,2020-12-13
92,-,Little Mix,Sweet Melody,-,92,1,,,,
93,down,Dua Lipa,Break My Heart,77,13,33,97,2020-03-29,5,2020-06-28
94,down,Moira Dela Torre,Tagpuan,81,43,19,,,,
95,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",73,71,4,,,,
96,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,43,1,39,2020-11-15,39,2020-11-15
97,up,Harry Styles,Watermelon Sugar,98,28,30,85,2019-11-17,2,2020-08-23
98,down,Shawn Mendes,Wonder,90,40,6,15,2020-10-11,15,2020-10-11
99,down,Ariana Grande,love language,45,45,3,92,2020-11-08,92,2020-11-08
100,-,Doja Cat,Like That (feat. Gucci Mane),-,5,33,99,2020-04-12,91,2020-04-19
