Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,1,1,39,,,,
2,up,Anees,Sun and Moon,2,1,8,,,,
3,up,Harry Styles,As It Was,3,3,10,,,,
4,up,Arthur Nery,Isa lang,4,3,25,,,,
5,up,Ace Banzuelo,Muli,13,3,3,,,,
6,up,Justin Bieber,Ghost,8,3,39,62,2021-03-28,62,2021-03-28
7,down,Arthur Nery,Pagsamo,5,1,36,,,,
8,up,Lizzo,About Damn Time,9,8,4,,,,
9,up,Stephen Sanchez,Until I Found You,11,9,4,,,,
10,down,Zack Tabudlo,Pano,7,1,26,,,,
11,down,Zack Tabudlo,Habang Buhay,6,1,35,,,,
12,up,Zack Tabudlo,Asan Ka Na Ba,12,2,11,,,,
13,up,Adie,Paraluman,14,5,44,,,,
14,down,Harry Styles,Late Night Talking,10,10,3,,,,
15,-,Moira Dela Torre,Paubaya,-,1,46,,,,
16,down,Nobita,Ikaw Lang,15,5,38,,,,
17,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),18,1,30,,,,
18,down,Adele,Easy On Me,16,1,34,,,,
19,down,Jessi,ZOOM,17,10,7,,,,
20,down,NIKI,Every Summertime,19,1,24,,,,
21,up,Lo ki,Kagome,21,17,10,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,24,1,48,,,,
23,down,Ricky Montgomery,Line Without a Hook,20,15,6,,,,
24,up,Ben&Ben,Araw-Araw,46,11,131,,,,
25,down,Zack Tabudlo,Binibini,22,1,61,,,,
26,down,Jack Harlow,First Class,25,21,9,,,,
27,up,Taylor Swift,Enchanted,27,4,30,,,,
28,up,Denise Julia,Nvmd,29,26,6,,,,
29,up,SEVENTEEN,HOT,85,29,2,,,,
30,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,39,20,13,,,,
31,up,Charlie Puth,Light Switch,32,19,20,,,,
32,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",26,6,16,,,,
33,down,Adie,Tahanan,28,7,26,,,,
34,down,Gayle,abcdefu,33,9,27,,,,
35,up,Ben&Ben,Sa Susunod na Habang-buhay,43,2,44,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,5,59,76,2021-04-25,2,2021-05-02
37,down,Ben&Ben,Paninindigan Kita,34,12,6,,,,
38,down,Olivia Rodrigo,traitor,36,3,55,,,,
39,down,Arthur Nery,Higa,38,12,41,,,,
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me,50,26,14,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,13,36,,,,
42,up,Coldplay X BTS,My Universe,51,1,37,,,,
43,down,Olivia Rodrigo,drivers license,42,1,74,1,2021-01-17,1,2021-01-17
44,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,1,64,56,2021-03-21,1,2021-03-28
45,up,Arthur Nery,Binhi,45,10,39,,,,
46,up,Ben&Ben,Pagtingin,59,5,132,,,,
47,up,Ben&Ben,Leaves,60,15,118,,,,
48,up,Ben&Ben,Kathang Isip,66,12,130,,,,
49,down,Em Beihold,Numb Little Bug,44,22,13,,,,
50,down,Harry Styles,Matilda,23,23,3,,,,
51,up,BTS,Dynamite,55,1,94,96,2020-08-23,2,2020-08-30
52,down,Zack Tabudlo,Nangangamba,49,10,61,,,,
53,down,Harry Styles,Daylight,30,30,3,,,,
54,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,1,,,,
55,-,NCT DREAM,Beatbox,-,55,1,,,,
56,up,Post Malone,Cooped Up (feat. Roddy Ricch),93,56,3,,,,
57,up,BTS,Permission to Dance,61,1,48,,,,
58,down,Taylor Swift,Lover,57,6,110,38,2019-10-06,27,2019-11-03
59,up,Rihanna,Kiss It Better,67,25,3,,,,
60,down,Taylor Swift,Cruel Summer,54,1,29,,,,
61,-,Moira Dela Torre,Tagpuan,-,43,22,,,,
62,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),65,33,41,,,,
63,down,IVE,LOVE DIVE,53,17,9,,,,
64,down,Joji,Sanctuary,58,23,7,,,,
65,down,Billie Eilish,Happier Than Ever,63,5,45,,,,
66,up,BTS,Butter,69,1,55,,,,
67,down,LE SSERAFIM,FEARLESS,62,62,4,,,,
68,up,Olivia Rodrigo,All I Want,70,55,13,,,,
69,up,Olivia Rodrigo,deja vu,72,2,62,17,2021-04-11,16,2021-04-18
70,down,Harry Styles,Music For a Sushi Restaurant,31,31,3,,,,
71,up,Glass Animals,Heat Waves,74,24,31,75,2021-02-28,71,2021-03-07
72,down,Jamie Miller,Here's Your Perfect,71,2,51,,,,
73,up,Pamungkas,To the Bone,75,17,51,,,,
74,up,LANY,Malibu Nights,89,28,116,,,,
75,-,Moira Dela Torre,"Malaya (From ""Camp Sawi"")",-,75,1,,,,
76,down,テイラー・スウィフト,Style,68,7,38,,,,
77,up,Doja Cat,Woman,80,18,46,,,,
78,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),82,22,14,,,,
79,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,10,45,,,,
80,down,Taylor Swift,This Love (Taylor’s Version),56,16,4,,,,
81,-,Ben&Ben,Maybe the Night,-,20,108,,,,
82,up,SEVENTEEN,DON QUIXOTE,87,82,2,,,,
83,-,Moira Dela Torre,Kumpas,-,8,1,,,,
84,up,NIKI,lowkey,84,22,28,,,,
85,up,LANY,13,95,46,8,,,,
86,-,Ben&Ben,Pasalubong (feat. Moira Dela Torre),-,19,35,,,,
87,down,Justin Bieber,Favorite Girl,76,18,19,,,,
88,up,SEVENTEEN,Darl+ing,92,40,5,,,,
89,down,Nica del Rosario,Rosas (feat. Gab Pangilinan),41,5,13,,,,
90,-,aespa,Illusion,-,76,1,,,,
91,down,Harry Styles,Grapejuice,35,35,3,,,,
92,down,Harry Styles,Little Freak,40,40,3,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,65,6,2021-03-14,2,2021-05-09
94,-,Moira Dela Torre,Torete,-,94,1,,,,
95,down,Harry Styles,Satellite,48,48,3,,,,
96,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,71,5,,,,
97,down,Olivia Rodrigo,good 4 u,88,2,56,,,,
98,down,Ruth B.,Dandelions,90,61,22,,,,
99,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,102,95,2020-05-10,3,2020-05-17
100,down,Doja Cat,Kiss Me More (feat. SZA),91,5,61,9,2021-04-18,1,2021-05-16
