Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fearless (Taylor’s Version),15,1,2,,,,
2,up,Zack Tabudlo,Binibini,54,1,2,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
4,up,Taylor Swift,Love Story (Taylor's Version),7,4,10,18,2021-02-21,18,2021-02-21
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,7,6,2021-03-14,2,2021-05-09
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),37,6,2,,,,
7,up,Taylor Swift,Fifteen (Taylor’s Version),40,7,2,,,,
8,up,Taylor Swift,White Horse (Taylor’s Version),48,8,2,,,,
9,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,11,37,2021-02-21,8,2021-03-21
10,down,Taylor Swift,Bonus Track 2 (From The Vault),5,5,2,63,2021-04-18,63,2021-04-18
11,up,Taylor Swift,Hey Stephen (Taylor’s Version),51,11,2,,,,
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),57,12,2,,,,
13,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],55,13,2,,,,
14,down,Olivia Rodrigo,deja vu,12,2,3,17,2021-04-11,16,2021-04-18
15,down,BTS,Dynamite,4,1,35,96,2020-08-23,2,2020-08-30
16,up,Taylor Swift,Forever & Always (Taylor’s Version),60,16,2,,,,
17,down,Olivia Rodrigo,drivers license,6,1,15,1,2021-01-17,1,2021-01-17
18,up,Taylor Swift,Tell Me Why (Taylor’s Version),62,18,2,,,,
19,up,Zack Tabudlo,Nangangamba,67,10,2,,,,
20,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),65,20,2,,,,
21,up,Taylor Swift,Jump Then Fall (Taylor’s Version),69,21,2,,,,
22,up,Doja Cat,Kiss Me More (feat. SZA),85,5,2,9,2021-04-18,1,2021-05-16
23,up,Taylor Swift,The Best Day (Taylor’s Version),70,23,2,,,,
24,down,Pink Sweat$,At My Worst,9,2,32,70,2021-01-10,70,2021-01-10
25,down,Taylor Swift,Bonus Track 1 (From The Vault),17,17,4,86,2021-04-04,86,2021-04-04
26,up,Taylor Swift,Change (Taylor’s Version),71,26,2,,,,
27,up,Taylor Swift,Bonus Track 4 (From The Vault),74,27,2,,,,
28,down,ROSÉ,On The Ground,8,1,6,2,2021-03-21,2,2021-03-21
29,up,Taylor Swift,Untouchable (Taylor’s Version),73,29,2,,,,
30,down,BTS,Life Goes On,10,1,22,3,2020-11-29,3,2020-11-29
31,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),72,31,2,,,,
32,down,Moira Dela Torre,Paubaya,13,1,26,,,,
33,up,Taylor Swift,Bonus Track 3 (From The Vault),75,33,2,,,,
34,up,Taylor Swift,Bonus Track 5 (From The Vault),78,34,2,,,,
35,down,Justin Bieber,Anyone,16,9,16,5,2021-01-10,5,2021-01-10
36,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),77,36,2,,,,
37,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),80,37,2,,,,
38,down,Ariana Grande,positions,22,2,26,77,2020-10-25,1,2020-11-01
39,up,Taylor Swift,Bonus Track 6 (From The Vault),81,39,2,,,,
40,down,Ariana Grande & Justin Bieber,Stuck with U,24,1,50,95,2020-05-10,3,2020-05-17
41,up,Taylor Swift,Come In With The Rain (Taylor’s Version),79,41,2,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),27,10,22,93,2020-10-25,3,2021-05-16
43,up,Taylor Swift,Superstar (Taylor’s Version),82,43,2,,,,
44,down,Ariana Grande,34+35,21,1,25,64,2020-11-01,7,2020-12-13
45,down,Skusta Clee,Dance With You (feat. Yuri Dope),19,7,19,,,,
46,down,BLACKPINK,Lovesick Girls,25,1,29,3,2020-10-11,3,2020-10-11
47,down,Justin Bieber,Hold On,20,9,7,11,2021-03-14,7,2021-03-28
48,down,The Weeknd,Save Your Tears,23,7,15,80,2020-03-22,1,2021-03-21
49,down,Angela Ken,Ako Naman Muna,36,33,6,,,,
50,down,Bruno Mars,Talking to the Moon,46,18,3,98,2021-04-25,82,2021-05-02
51,down,Aya Nakamura,Copines,18,6,17,,,,
52,down,ROSÉ,Gone,14,3,6,,,,
53,down,BLACKPINK,How You Like That,31,1,43,3,2020-07-05,3,2020-07-05
54,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,13,6,89,2021-04-04,78,2021-04-11
55,down,Ben&Ben,Make It With You,32,2,68,,,,
56,down,BTS,Film out,11,11,3,13,2021-04-11,13,2021-04-11
57,down,Justin Bieber,Holy (feat. Chance the Rapper),26,3,31,83,2020-09-20,4,2020-09-27
58,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],28,12,14,37,2021-01-24,37,2021-01-24
59,down,Lil Nas X,MONTERO (Call Me By Your Name),35,12,3,3,2021-04-04,3,2021-04-04
60,up,Ben&Ben,Kathang Isip,83,12,76,,,,
61,down,Cardi B,Up,30,22,11,4,2021-02-14,4,2021-02-14
62,down,Dua Lipa,Don't Start Now,39,1,76,19,2019-11-03,3,2020-01-05
63,down,Ben&Ben,Pagtingin,41,5,76,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),38,1,63,35,2020-02-09,4,2020-04-05
65,down,Anne-Marie,2002,42,10,52,,,,
66,down,BTS,Boy With Luv (feat. Halsey),34,15,76,100,2020-03-01,75,2020-08-30
67,down,BLACKPINK & Selena Gomez,Ice Cream,33,1,34,100,2020-08-30,3,2020-09-06
68,down,Mike Posner,Please Don't Go,61,43,5,,,,
69,down,The Weeknd,Blinding Lights,56,13,70,94,2019-12-01,1,2020-03-01
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,2,76,21,2019-10-06,9,2019-10-13
71,down,Post Malone,Circles,50,7,76,2,2019-10-06,2,2019-10-06
72,down,Lewis Capaldi,Someone You Loved,47,4,64,4,2019-10-06,4,2019-10-06
73,up,24kGoldn,Mood (feat. iann dior),94,24,32,33,2020-08-23,1,2020-10-11
74,down,TWICE,I CAN'T STOP ME,53,5,25,95,2020-11-08,95,2020-11-08
75,down,SZA,Good Days,43,6,16,39,2021-01-03,8,2021-01-10
76,down,Ben&Ben,Maybe the Night,64,20,76,,,,
77,down,BLACKPINK,Pretty Savage,59,3,29,22,2020-10-11,22,2020-10-11
78,down,Kali Uchis,telepatía,68,36,7,27,2021-02-28,6,2021-03-28
79,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,48,75,2020-05-24,1,2020-05-31
80,down,Maximillian,Beautiful Scars,63,2,57,,,,
81,down,Dua Lipa,We're Good,49,19,10,25,2021-02-21,11,2021-04-25
82,down,Taylor Swift,willow,66,1,19,73,2020-12-13,2,2020-12-20
83,down,Thyro & Yumi,Kiss (Never Let Me Go),44,27,5,,,,
84,up,Ben&Ben,Araw-Araw,86,11,76,,,,
85,-,テイラー・スウィフト,Blank Space,-,19,7,,,,
86,up,Ariana Grande,pov,87,11,25,34,2020-11-08,26,2020-11-22
87,up,Ben&Ben,Leaves,90,15,66,,,,
88,-,Lewis Capaldi,Before You Go,-,5,53,45,2019-11-24,10,2020-08-30
89,-,Taylor Swift,Lover,-,6,63,38,2019-10-06,27,2019-11-03
90,up,Coldplay,Yellow,97,1,13,,,,
91,up,Daniel Caesar,Best Part (feat. H.E.R.),98,36,69,,,,
92,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],95,49,13,,,,
93,-,LANY,Malibu Nights,-,28,74,,,,
94,-,Maroon 5,Memories,-,1,74,36,2019-10-06,2,2019-11-17
95,-,Bandang Lapis,Kabilang Buhay,-,14,34,,,,
96,-,Bruno Mars,It Will Rain,-,48,1,,,,
97,-,Lil Tjay & 6LACK,Calling My Phone,-,97,1,70,2021-02-14,5,2021-02-21
98,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,12,73,,,,
99,up,Tate McRae,rubberband,99,83,2,,,,
100,-,IU,Eight (feat. SUGA),-,7,47,67,2020-05-10,67,2020-05-10
