Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,8,,,,
2,up,Olivia Rodrigo,good 4 u,2,2,9,,,,
3,up,Olivia Rodrigo,deja vu,3,2,15,17,2021-04-11,16,2021-04-18
4,up,Olivia Rodrigo,traitor,8,3,8,,,,
5,down,Olivia Rodrigo,drivers license,4,1,27,1,2021-01-17,1,2021-01-17
6,down,Olivia Rodrigo,happier,5,5,8,,,,
7,down,BTS,Dynamite,6,1,47,96,2020-08-23,2,2020-08-30
8,up,Skusta Clee,Lagi,12,8,3,,,,
9,up,Jamie Miller,Here's Your Perfect,16,2,4,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,5,12,76,2021-04-25,2,2021-05-02
11,down,Zack Tabudlo,Binibini,10,1,14,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),11,5,14,9,2021-04-18,1,2021-05-16
13,down,Ed Sheeran,Bad Habits,9,9,3,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,17,56,2021-03-21,1,2021-03-28
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,19,6,2021-03-14,2,2021-05-09
16,down,TWICE,Alcohol-Free,15,9,5,,,,
17,up,SB19 & Ben&Ben,MAPA (Band Version),27,17,2,,,,
18,-,BTS,Permission to Dance,-,1,1,,,,
19,down,BTS,Life Goes On,18,1,34,3,2020-11-29,3,2020-11-29
20,down,Olivia Rodrigo,favorite crime,19,15,8,,,,
21,up,dhruv,double take,35,4,3,,,,
22,down,Pamungkas,To the Bone,20,17,5,,,,
23,up,Måneskin,Beggin,32,18,3,,,,
24,down,Charlie Puth,Cheating on You,17,17,11,88,2019-10-06,88,2019-10-06
25,down,Olivia Rodrigo,enough for you,22,9,8,,,,
26,down,Dua Lipa,Levitating (feat. DaBaby),23,10,34,93,2020-10-25,3,2021-05-16
27,down,Bella Poarch,Build a Bitch,21,8,9,,,,
28,down,Olivia Rodrigo,"1 step forward, 3 steps back",24,12,8,,,,
29,up,SB19,MAPA,38,23,2,,,,
30,down,BTS,Boy With Luv (feat. Halsey),29,15,88,100,2020-03-01,75,2020-08-30
31,down,Zack Tabudlo,Nangangamba,28,10,14,,,,
32,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),26,22,9,,,,
33,down,Doja Cat & The Weeknd,You Right,25,25,3,,,,
34,down,Olivia Rodrigo,"jealousy, jealousy",33,19,8,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,31,1,23,37,2021-02-21,8,2021-03-21
36,down,Ariana Grande,positions,30,2,38,77,2020-10-25,1,2020-11-01
37,down,aespa,Next Level,36,25,8,,,,
38,up,Olivia Rodrigo,brutal,39,18,8,,,,
39,up,Post Malone,Circles,44,7,87,2,2019-10-06,2,2019-10-06
40,down,Ariana Grande,pov,34,11,35,34,2020-11-08,26,2020-11-22
41,up,The Weeknd,Blinding Lights,42,13,80,94,2019-12-01,1,2020-03-01
42,down,Ben&Ben,Pagtingin,41,5,88,,,,
43,up,BTS,Butter (Instrumental),53,10,8,,,,
44,up,Dua Lipa,Levitating,47,14,16,74,2020-04-05,74,2020-04-05
45,up,Pink Sweat$,At My Worst,45,2,44,70,2021-01-10,70,2021-01-10
46,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,13,17,89,2021-04-04,78,2021-04-11
47,down,Ben&Ben,Araw-Araw,46,11,88,,,,
48,down,Maroon 5,Memories,43,1,85,36,2019-10-06,2,2019-11-17
49,down,Ariana Grande & Justin Bieber,Stuck with U,48,1,62,95,2020-05-10,3,2020-05-17
50,up,Ben&Ben,Leaves,54,15,77,,,,
51,up,Ben&Ben,Kathang Isip,56,12,87,,,,
52,down,Olivia Rodrigo,hope ur ok,50,21,8,,,,
53,down,Taylor Swift,Crazier,49,44,4,,,,
54,down,Ben&Ben,Make It With You,52,2,80,,,,
55,up,Bruno Mars,Talking to the Moon,55,18,15,98,2021-04-25,82,2021-05-02
56,up,Ben&Ben,Maybe the Night,61,20,88,,,,
57,up,Ariana Grande,34+35,57,1,37,64,2020-11-01,7,2020-12-13
58,down,Lil Nas X,MONTERO (Call Me By Your Name),51,12,15,3,2021-04-04,3,2021-04-04
59,up,BLACKPINK,Lovesick Girls,60,1,41,3,2020-10-11,3,2020-10-11
60,up,Lady Gaga & Ariana Grande,Rain On Me,62,1,58,75,2020-05-24,1,2020-05-31
61,down,Moira Dela Torre,Paubaya,59,1,37,,,,
62,up,LANY,Malibu Nights,64,28,84,,,,
63,down,Ariana Grande,"thank u, next",58,29,75,,,,
64,up,Taylor Swift,Love Story (Taylor's Version),65,4,22,18,2021-02-21,18,2021-02-21
65,up,Dua Lipa,Don't Start Now,66,1,88,19,2019-11-03,3,2020-01-05
66,up,BLACKPINK,How You Like That,67,1,55,3,2020-07-05,3,2020-07-05
67,up,BTS,Butter (Hotter Remix),68,30,6,,,,
68,up,Lewis Capaldi,Someone You Loved,69,4,73,4,2019-10-06,4,2019-10-06
69,up,BTS,Spring Day,71,39,33,,,,
70,up,BTS,Euphoria,73,43,27,,,,
71,up,Justin Bieber,Intentions (feat. Quavo),72,1,75,35,2020-02-09,4,2020-04-05
72,up,TWICE,I CAN'T STOP ME,75,5,34,95,2020-11-08,95,2020-11-08
73,up,BLACKPINK & Selena Gomez,Ice Cream,78,1,43,100,2020-08-30,3,2020-09-06
74,-,Madison Beer,Reckless,-,60,1,,,,
75,-,BTS,Permission to Dance (Instrumental),-,18,1,,,,
76,down,ITZY,In the morning,70,9,11,,,,
77,down,Gryffin & Elley Duhé,Tie Me Down,74,32,9,,,,
78,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),40,40,3,,,,
79,-,TWICE,What is Love?,-,33,1,,,,
80,-,ENHYPEN,FEVER,-,38,1,,,,
81,up,Dan + Shay & Justin Bieber,"10,000 Hours",91,2,88,21,2019-10-06,9,2019-10-13
82,down,Big Red Machine,Renegade (feat. Taylor Swift),81,81,2,,,,
83,-,"Regard, Troye Sivan & Tate McRae",You,-,74,2,,,,
84,down,NCT DREAM,Hello Future,63,63,2,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
86,-,Arthur Miguel,Crazier,-,19,1,,,,
87,down,Taylor Swift,Lover,80,6,67,38,2019-10-06,27,2019-11-03
88,down,BTS,Film out,85,11,13,13,2021-04-11,13,2021-04-11
89,down,Justin Bieber,Holy (feat. Chance the Rapper),86,3,41,83,2020-09-20,4,2020-09-27
90,-,Billie Eilish,NDA,-,90,1,,,,
91,down,LANY,dancing in the kitchen,77,41,3,,,,
92,-,BTS,Telepathy,-,5,19,42,2020-11-29,42,2020-11-29
93,down,Kelsea Ballerini & LANY,I Quit Drinking,83,58,4,,,,
94,-,Angela Ken,Ako Naman Muna,-,33,12,,,,
95,down,BLACKPINK,Pretty Savage,82,3,39,22,2020-10-11,22,2020-10-11
96,down,T-Pain,Bartender (feat. Akon),93,44,9,,,,
97,-,Post Malone,Motley Crew,-,62,1,,,,
98,-,Skusta Clee,Dance With You (feat. Yuri Dope),-,7,25,,,,
99,down,ROSÉ,On The Ground,79,1,18,2,2021-03-21,2,2021-03-21
100,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),98,12,79,,,,
