Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,アントニオ・カルロス・ジョビン,Wave,2,1,75,,,,
2,up,Robert Glasper,Let Go,24,2,2,,,,
3,up,Various Artists,100 Best of Jazz,3,1,241,,,,
4,up,Miles Davis,Kind of Blue,8,2,212,,,,
5,up,Bossa Nova,Chill & Caffeinated: Aromatic Café Jazz Sessions,16,5,5,,,,
6,up,James Butler & Restaurant Lounge Background Music,Springtime Jazz Café,19,6,5,,,,
7,up,Baby Jazz Relax,Jazz + Baby,15,7,2,,,,
8,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,5,5,3,,,,
9,up,BADBADNOTGOOD,IV,17,9,17,,,,
10,-,"Grover Washington, Jr.",Winelight,-,5,30,,,,
11,up,Kamasi Washington,Fearless Movement,26,2,8,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,52,3,145,,,,
13,-,Reading Jazz Lounge Background Music,"Reading Jazz Lounge Background Music, Vol. 4",-,3,57,,,,
14,down,Arooj Aftab,Night Reign,6,6,3,,,,
15,-,Mario Biondi,Handful of Soul,-,9,24,,,,
16,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",Tempo Di Chet,-,16,1,,,,
18,up,Morning Jazz,Cafe Morning Jazz,33,1,65,,,,
19,-,Coffee Shop Jazz,Coffee Jazz,-,19,1,,,,
20,up,Laufey,Bewitched: The Goddess Edition,70,20,2,,,,
21,down,Stan Getz & João Gilberto,Getz/Gilberto,9,2,92,,,,
22,-,Various Artists,Blue Note Re:imagined,-,4,13,,,,
23,-,Rossella Graziani 4Tet,My Favourite Songs,-,23,1,,,,
24,-,Fred Buccini,Unusual Nat,-,24,5,,,,
25,down,Various Artists,Mambo For Cats,4,4,2,,,,
27,-,Tingvall Trio,Dance,-,27,7,,,,
28,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,28,1,,,,
29,down,WILLOW,empathogen,14,3,7,,,,
30,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),46,3,69,,,,
31,-,GoGo Penguin,GoGo Penguin,-,9,21,,,,
32,down,Frank Sinatra,Nothing But the Best (Remastered),7,3,31,87,2019-10-13,20,2019-10-20
33,-,Jazzystics,Best of the Best,-,21,13,,,,
34,down,Karen Souza,Hotel Souza (Deluxe Edition),11,11,11,,,,
35,up,Chet Baker,Chet Baker Sings,41,3,127,,,,
36,down,Laufey,Bewitched,10,1,45,,,,
37,-,Μπλουζ Τζαζ,"Μουσική Μπλουζ Τζαζ - Δυτική Τζαζ, νυχτερινό μπαρ",-,37,2,,,,
38,up,Charles Lloyd,The Water Is Wide,99,38,3,,,,
39,-,Kamasi Washington,The Epic,-,28,21,,,,
40,down,James Butler & Restaurant Lounge Background Music,Coffee & Jazz,1,1,2,,,,
41,-,Cannonball Adderley,Smooth Jazz Taster,-,41,1,,,,
42,-,Eartha Kitt,That Bad Eartha,-,42,6,,,,
43,-,Diana Krall,Turn Up the Quiet,-,16,33,,,,
44,-,Bebo Valdés & Javier Colina,Live At The Village Vanguard (En Directo),-,44,1,,,,
