Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Holiday,Solitude,1,1,105,,,,
2,up,Slash,Orgy of the Damned,2,1,7,,,,
3,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,22,3,2,,,,
4,up,B.B. King,Completely Well,21,1,164,,,,
5,down,Sleepy Penguin,Calm Baby White Noise Melodies,3,3,16,,,,
6,up,Aynsley Lister,Equilibrium,9,6,6,,,,
7,up,Gary Moore,Still Got the Blues,10,1,194,,,,
8,up,Alice Phoebe Lou,Live at Funkhaus,63,2,43,,,,
9,up,Etta James,At Last!,14,1,180,,,,
10,down,Robben Ford & The Blue Line,Robben Ford & the Blue Line,7,2,23,,,,
11,down,Baba Blues,Glimmer of Gold,6,6,34,,,,
12,up,Billie Holiday,Lady Sings the Blues,27,1,111,,,,
13,up,T-Bone Walker,T-Bone Blues,64,1,100,,,,
14,up,Lee Byungwoo,A Tale of Two Sisters,20,3,38,,,,
15,up,Nina Simone,Sings the Blues,17,1,163,,,,
16,down,Toronzo Cannon,Shut Up & Play!,5,5,3,,,,
17,down,Robben Ford,Handful of Blues,11,1,142,,,,
18,down,Joe Bonamassa,Blues of Desperation,4,4,53,,,,
19,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,50,2,94,,,,
20,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",30,1,140,,,,
21,-,B.B. King,80,-,2,97,,,,
22,up,Gary Moore,Back to the Blues (Deluxe Edition),81,1,46,,,,
23,up,Joe Bonamassa,A New Day Yesterday,84,10,25,,,,
24,up,Albert King,I'll Play the Blues for You,40,7,67,,,,
25,up,Davis Chris,Round of Applause,46,25,2,,,,
26,up,Joe Bonamassa,Blues Deluxe,66,3,87,,,,
27,down,Albert King & Stevie Ray Vaughan,In Session (Live),16,2,109,,,,
28,up,Tomo Fujita,"Right Place, Right Time",77,22,12,,,,
29,-,Albert King,In Session (With Stevie Ray Vaughan) [Remastered] [with Stevie Ray Vaughan],-,14,17,,,,
30,down,Joe Bonamassa,Live from the Royal Albert Hall,12,3,42,,,,
31,down,씨 없는 수박 김대중,Seedless Watermelon,15,2,105,,,,
32,-,"Bobby ""Blue"" Bland",Dreamer,-,1,52,,,,
33,up,Cedric Burnside,I Be Trying,58,2,52,,,,
34,up,"Christone ""Kingfish"" Ingram",662,93,1,115,,,,
35,-,Joe Bonamassa,Live at the Greek Theatre,-,5,77,,,,
36,down,Skip James,Today!,33,23,5,,,,
37,down,Tomo Fujita,Put On Your Funk Face,31,1,113,,,,
38,up,Freddie King,Getting Ready...,42,4,59,,,,
39,-,Buddy Guy,Left My Blues In San Francisco,-,39,4,,,,
40,-,Martin Landstrom,Dirt Floor Boogie,-,40,2,,,,
41,-,T-Bone Walker,Voices of Americana (The Crazy Cajun Recordings),-,41,4,,,,
42,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,4,38,,,,
43,down,B.B. King,Live At the Regal,25,2,129,,,,
44,down,Howlin' Wolf,Moanin' in the Moonlight,36,7,31,,,,
45,-,Gary Moore,Power of the Blues,-,9,4,,,,
46,down,The Teskey Brothers,Run Home Slow,32,19,8,,,,
47,-,Gary Moore,Blues for Greeny,-,7,25,,,,
48,-,Latimore,It Ain't Where You Been,-,12,3,,,,
49,down,Aynsley Lister,Everything I Need,18,9,14,,,,
50,down,Alice Phoebe Lou,Paper Castles,41,1,100,,,,
51,-,Various Artists,Texas Blues,-,51,1,,,,
52,-,Kenny Wayne Shepherd Band,The Traveler,-,2,31,,,,
53,-,Muddy Waters,Blue Skies - The Best of Muddy Waters,-,53,1,,,,
54,up,T-Bone Walker,1952-1954,71,16,5,,,,
55,down,Emahoy Tsege Mariam Gebru,Souvenirs,26,5,18,,,,
56,-,B.B. King,Blues On the Bayou,-,4,67,,,,
57,-,Billie Holiday & The Bobby Freedman Group,Misty & Blue,-,3,11,,,,
58,-,T-Bone Walker,1955-1957,-,23,6,,,,
59,-,Jimmy Smith,The Sermon!,-,8,12,,,,
60,-,Asie Payton,Worried,-,47,3,,,,
61,-,Chester Malone,Open Road (feat. Henry Nolte) - EP,-,6,5,,,,
62,down,Josh Smith,I'm Gonna Be Ready,13,1,40,,,,
63,-,クラレンス“ゲイトマウス”ブラウン,Standing My Ground,-,63,1,,,,
64,-,Duke Robillard & Ronnie Earl,The Duke Meets the Earl,-,64,1,,,,
65,up,Seth James,Lessons,97,6,13,,,,
66,-,Buddy Guy,Rhythm & Blues,-,11,16,,,,
67,-,Gary Moore,Old New Ballads Blues,-,17,11,,,,
68,-,Albert Collins,Albert Collins,-,13,8,,,,
69,-,Joe Bonamassa,You & Me,-,4,20,,,,
70,-,Beth Hart & Joe Bonamassa,Black Coffee,-,5,32,,,,
71,-,Buddy Guy,The Blues Don't Lie,-,4,33,,,,
72,-,Fattburger,All Natural Ingredients,-,72,1,,,,
73,down,Joe Bonamassa,Blues Deluxe Vol. 2,37,2,29,,,,
74,-,Buddy Guy,Bring 'Em In,-,47,6,,,,
75,-,Howlin' Wolf,Howlin' Wolf,-,29,15,,,,
76,-,Gary Moore,Close As You Can Get,-,29,13,,,,
77,-,Robben Ford,Truth,-,5,35,,,,
78,-,Blind Blake,Early Morning Blues - Best of Blues Pioneers,-,21,5,,,,
79,-,Sugaray Rayford,Human Decency,-,79,1,,,,
80,-,Brian Grey,All of Midnight,-,19,9,,,,
81,-,Matt Schofield,Siftin' Thru Ashes,-,4,25,,,,
82,-,Jimi Hendrix,Blues,-,4,96,,,,
83,down,T-Bone Walker,1947,52,21,3,,,,
84,down,ゲイリー・ムーア,Rockin' Every Night - Live in Japan,44,6,11,,,,
85,-,ゲイリー・ムーア,How Blue Can You Get,-,85,1,,,,
86,-,Cedric Burnside,Hill Country Love,-,3,7,,,,
87,down,Muddy Waters,The Folk Singer,28,6,70,,,,
88,-,Guitar Backing Tracks,The Ultimate Blues Jam Collection: 48 Backing Tracks,-,88,1,,,,
89,-,B.B. King,Lucille,-,4,50,,,,
90,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,3,31,,,,
91,-,Lara Price,Half & Half,-,91,1,,,,
92,-,Mississippi Fred McDowell,You Gotta Move,-,18,10,,,,
93,down,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],39,4,29,,,,
94,down,The Rolling Stones,Blue & Lonesome,24,1,159,,,,
95,down,Freddie King,Let's Hide Away and Dance Away,38,4,43,,,,
96,down,"Christone ""Kingfish"" Ingram",Kingfish,29,1,87,,,,
97,-,Josh Smith,Bird of Passage,-,2,35,,,,
98,down,Jimmy Reed,At Soul City,89,89,2,,,,
99,-,Albert King,The Very Best of Albert King,-,12,11,,,,
100,-,Albert Collins,Cold Snap,-,10,33,,,,
