Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MY FIRST STORY & HYDE,夢幻,-,1,1,,,,
2,down,SPYAIR,Orange,1,1,13,,,,
3,down,ONE OK ROCK,The Beginning,2,1,232,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,233,,,,
5,up,LINKIN PARK,Numb,5,1,184,,,,
6,down,RADWIMPS,すずめ (feat. 十明),3,1,76,,,,
7,down,Eagles,Hotel California,6,1,233,,,,
8,down,Europe,The Final Countdown,7,5,211,,,,
9,down,LINKIN PARK,In the End,8,5,152,,,,
10,down,伍佰,被動,9,2,231,,,,
11,down,LINKIN PARK,Burn It Down,10,9,211,,,,
12,up,U.S.A. for Africa,We Are the World,23,2,212,,,,
13,down,DREAMS COME TRUE,Love Love Love,11,7,214,,,,
14,down,伍佰,痛哭的人,13,10,215,,,,
15,down,10-FEET,第ゼロ感,12,1,70,,,,
16,down,八三夭,我怎麼哭了,15,8,215,,,,
17,down,五月天,憨人,16,4,222,,,,
18,down,ONE OK ROCK,Clock Strikes,14,10,218,,,,
19,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],18,1,210,,,,
20,down,ONE OK ROCK,Mighty Long Fall,17,13,198,,,,
21,up,Bertie Higgins,Casablanca,51,13,207,,,,
22,down,和樂器樂團,千本桜,19,12,212,,,,
23,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,25,1,58,,,,
24,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,15,225,,,,
25,down,伍佰 & China Blue,與妳到永久,20,17,194,,,,
26,down,董事長樂團,愛我你會死,24,17,197,,,,
27,down,伍佰,世界第一等,22,21,161,,,,
28,up,八三夭,搖勒搖勒,61,21,202,,,,
29,down,さユり,花の塔,28,1,86,,,,
30,down,獅子,最後的請求,29,23,212,,,,
31,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),27,21,187,,,,
32,down,ONE OK ROCK,完全感覚Dreamer,26,20,182,,,,
33,down,New Empire,A Little Braver,30,24,192,,,,
34,up,Led Zeppelin,Immigrant Song,36,23,205,,,,
35,down,Rod Stewart,Have I Told You Lately (Unplugged Version),31,28,176,,,,
36,-,B'z,Get Wild,-,36,1,,,,
37,down,Rod Stewart,Sailing,35,26,118,,,,
38,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,21,217,,,,
39,-,優里,ドライフラワー,-,13,70,,,,
40,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,62,,,,
41,-,Gestalt Girl,神様,-,41,1,,,,
42,down,SawanoHiroyuki[nZk]:mizuki,Avid,37,1,71,,,,
43,-,The Kovenant,Bizarre Cosmic Industries,-,43,1,,,,
44,-,Pablo the Race Cat,Go Pablo,-,44,1,,,,
45,-,Vanilla@VirtualBunnybyVanilla,ヨアソビ (feat. Miyausa Liv),-,45,1,,,,
46,-,Keane,Somewhere Only We Know,-,6,170,,,,
47,-,說謊專家合唱團,Have You Ever Seen the Rain?,-,47,1,,,,
48,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,48,1,,,,
49,-,NEEDTOBREATHE,Seasons,-,49,1,,,,
50,-,The Kovenant,The Sulphur Feast,-,50,1,,,,
51,-,安全地帯,ワインレッドの心 (Live),-,51,1,,,,
52,down,五月天,垃圾車,39,32,57,,,,
53,up,八三夭,刀劍如夢2.0,57,31,71,,,,
