Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),4,1,18,73,2021-01-24,73,2021-01-24
2,down,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
3,up,BD Media Music,LK Nonstop Vinahouse Cực Mạnh Vol 2,3,1,9,,,,
4,down,BD Media Music,Đại Mèo Vinahouse Bass Cực Mạnh Vol 1,2,2,8,,,,
5,-,Afrojack,"Afrojack at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,5,14,,,,
6,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",21,6,2,,,,
7,up,BD Media Music,WRC EDM Cực Chill Vol 1,10,3,11,,,,
8,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",5,1,36,,,,
9,up,Daft Punk,Discovery,25,3,71,20,2021-02-28,20,2021-02-28
10,up,DJ Snake,Live at Paris La Défense Arena (DJ Mix),13,1,31,,,,
11,up,Avicii,AVĪCI (01) - EP,20,3,69,,,,
12,down,Chicane,Sun: Sets 2019 (Selected by Chicane),9,9,3,,,,
13,down,Illenium,Ashes To Ashes 004 (DJ Mix),8,5,28,,,,
14,up,ALRT,Deadbeats: Mixed By ALRT (DJ Mix),24,14,2,,,,
15,up,アヴィーチー,True,17,2,75,,,,
16,up,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",16,16,25,,,,
17,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,14,26,,,,
18,up,Various Artists,NCS: Infinity,63,8,58,,,,
19,down,Porter Robinson,Secret Sky 2021 (Live),15,7,3,,,,
20,up,Dua Lipa,Club Future Nostalgia,26,2,33,,,,
21,down,Clean Bandit,What Is Love? (Deluxe),11,2,79,,,,
22,up,Trường Vũ & Chế Linh,Mưa Bay Trong Đời,68,10,39,,,,
23,-,MYRNE,"Wayfarer, Vol. I (DJ Mix)",-,23,1,,,,
24,-,Cash Cash,Say It Like You Feel It,-,24,2,,,,
25,up,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),90,7,17,,,,
26,up,The Chainsmokers,Collage - EP,64,5,63,,,,
27,-,Le Duc Cuong,Nhac Hoa Tau Khieu Vu Lambada Rumba Chacha,-,24,31,,,,
28,-,Various Artists,Da Vu Yeu Duong 2,-,28,6,,,,
29,up,Lê Bảo Bình,Níu Duyên (Remix) - EP,56,29,2,,,,
30,down,Avicii,TIM,7,4,75,,,,
31,down,KSHMR,Harmonica Andromeda,22,6,8,,,,
32,-,ザ・チェインスモーカーズ,Tomorrowland 2019: The Chainsmokers (DJ Mix),-,32,4,,,,
33,-,"Illenium, Dabin & Lights",Hearts on Fire (The Remixes) - EP,-,33,1,,,,
34,up,Avicii,The Days/Nights - EP,46,5,50,,,,
35,-,Deep House,Deep House,-,35,4,,,,
36,-,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",-,3,50,,,,
37,-,Soobin Hoàng Sơn,The Remix 2016,-,2,56,,,,
38,-,Alan Walker,"Alan Walker at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,14,,,,
39,up,Ilan Bluestone,Impulse,50,39,3,,,,
40,down,Alan Walker,Faded - EP,23,7,58,,,,
41,-,"Roald Velden, Talamanca & PHUSX",Heat - EP,-,41,1,,,,
42,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),91,42,2,,,,
43,up,Madeon,NYE 2021 (DJ Mix),44,4,19,,,,
44,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,27,50,,,,
45,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),14,14,2,,,,
46,down,Gryffin,Gravity (Deluxe),45,9,10,,,,
47,-,The Chainsmokers,Tomorrowland 2016: The Chainsmokers (DJ Mix),-,47,2,,,,
48,-,James Blake,James Blake,-,48,6,,,,
49,-,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,-,44,2,,,,
50,-,Galantis,Tomorrowland 2016: Galantis (DJ Mix),-,48,2,,,,
51,-,Armin van Buuren,Asot 1013 - A State of Trance Episode 1013 (DJ Mix),-,31,2,,,,
52,-,David Guetta,Tomorrowland 2017: David Guetta (DJ Mix),-,52,1,,,,
53,down,t+pazolite,ハートエイク・デバッグ -Heartache Debug-,28,28,4,,,,
54,-,Armin van Buuren,A State of Trance Year Mix 2020 (DJ Mix) [Mixed by Armin Van Buuren],-,1,12,,,,
55,up,Skrillex,Recess,80,23,6,,,,
56,up,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],58,11,12,,,,
57,-,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,-,4,4,,,,
58,-,Infected Mushroom,More Than Just a Name,-,29,11,,,,
59,-,Thao Julia,Burn Me,-,59,1,,,,
60,-,Various Artists,"Nothing But... True Progressive, Vol. 06",-,60,1,,,,
61,-,Avicii,Live A Life You Will Remember - EP,-,61,1,,,,
62,-,Mariah Carey,You're Mine (Eternal) [The Dance Remixes],-,62,2,,,,
63,-,chi chill,Too Young (feat. itachi chill),-,63,1,,,,
64,-,Various Artists,Dance Party – Best of House Music,-,64,1,,,,
65,-,ESG,The Moody EP,-,36,8,,,,
66,down,The Chainsmokers,Sick Boy,31,3,74,,,,
67,down,ZHU,"Cercle: ZHU at Hakuba Iwatake in Nagano, Japan (DJ Mix)",61,8,4,,,,
68,down,Various Artists,Nhạc Gãy Tổng Hợp Số 1,32,1,12,,,,
69,-,USAO,Kick's For Liberation 6,-,69,1,,,,
70,-,Alan Walker & Ava Max,"Alone, Pt. II (Remixes)",-,32,11,,,,
71,-,Lost Frequencies,Tomorrowland 31.12.2020: Lost Frequencies (DJ Mix),-,10,11,,,,
72,down,Robin Schulz,IIII,41,2,13,57,2021-03-07,57,2021-03-07
73,up,Yung Bae,Bae 5,89,57,4,,,,
74,down,Eats Everything,"Defected: Eats Everything, We Dance As One, NYE 2021 (DJ Mix)",54,54,2,,,,
75,-,PMZ,EDM Beat Essentials: Back 2 House,-,69,3,,,,
76,-,Jody Wisternoff & James Grant,Anjunadeep 09,-,12,33,,,,
77,-,Various Artists,Deep House Top 100,-,21,5,,,,
