Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,Hits 3 Summer,1,1,219,,,,
2,up,Vários intérpretes,RFM Dancefloor,2,1,225,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,238,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Listen,4,2,237,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,3,238,,,,
6,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",6,4,236,,,,
7,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",9,6,240,,,,
8,down,Vários intérpretes,"Vem Dançar Kuduro, Vol. 4",7,5,231,,,,
9,down,Calvin Harris,Motion,8,5,240,,,,
10,up,Vários intérpretes,Dance Mania 2015,10,5,237,,,,
11,up,Vários intérpretes,Best of Summer,12,8,234,,,,
12,down,Vários intérpretes,Best of Dance 2014,11,7,229,,,,
13,up,Vários intérpretes,Anual Mix 2014,13,9,237,,,,
14,up,Tiësto,"Club Life, Vol. Two - Miami",17,14,240,,,,
15,down,Vários intérpretes,Nova Era: Melhores Do Ano,14,10,235,,,,
16,down,Vários intérpretes,Anual Mix Summer 2016,15,11,229,,,,
17,down,David Guetta,Lovers on the Sun - EP,16,12,238,,,,
18,up,Calvin Harris,18 Months,18,13,238,,,,
19,up,Vários Artistas,Anual Dance Mix 2,19,15,237,,,,
20,up,Paulo Flores,The Best,20,14,235,,,,
21,up,Robin Schulz,Prayer,21,17,240,,,,
22,up,Vários intérpretes,Orbital Mix 7,22,14,238,,,,
23,up,Vários intérpretes,Summer Jam 2016,23,18,239,,,,
24,up,Vários intérpretes,Anual Mix 2017,24,21,236,,,,
25,up,Kygo,Cloud Nine,25,18,238,,,,
26,up,The Chainsmokers,Memories...Do Not Open,26,20,239,,,,
27,up,Armin van Buuren,Intense (Bonus Track Version),27,22,239,,,,
28,up,Low Deep T,Big Love the Album,28,20,233,,,,
29,up,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),29,26,240,,,,
30,up,Vários intérpretes,Orbital Mix 8,30,20,231,,,,
31,up,Hardwell,United We Are,31,29,238,,,,
32,up,Vários intérpretes,Winter Jam 2014,32,23,236,,,,
33,up,Vários Artistas,Dance Power 21,33,24,233,,,,
34,up,Various Artists,Defected Presents Most Rated 2015,34,31,238,,,,
35,up,Vários intérpretes,Dance Mania 2016,35,32,235,,,,
36,up,Skrillex,Bangarang,36,33,239,,,,
37,up,Moby,Innocents,37,34,240,,,,
38,up,Vários intérpretes,40 Hits Summer 2015,38,35,239,,,,
39,up,Vários intérpretes,Vem Dançar Kuduro 11,41,36,237,,,,
40,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],42,37,239,,,,
41,up,Faithless,Forever Faithless - The Greatest Hits,43,35,209,,,,
42,up,Sunlounger,Another Day On the Terrace,44,39,240,,,,
43,up,Vários intérpretes,Rfm Somnii 2,46,38,214,,,,
44,up,Loreen,Heal,57,41,154,,,,
47,-,Boxer,"Colorize Best of 2022, mixed by Boxer",-,47,1,,,,
50,-,Klur,"Colorize Best of 2021, mixed by Klur",-,50,1,,,,
51,up,Vários intérpretes,Tech Afro Grooves (Spring '21),53,51,2,,,,
52,-,Various Artists,Colorize - Best of 2016,-,52,1,,,,
55,-,Can 7 & T SKI VALLEY,Jam Files 03 - EP,-,55,1,,,,
56,down,Booka Shade,Link To The Invisible,45,45,2,,,,
57,down,Various Artists,50 Melodic Warehouse Sounds,54,54,2,,,,
58,down,Meduza,Paradise (feat. Dermot Kennedy) - Single,55,55,2,,,,
