Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,J. Cole,Might Delete Later,16,1,2,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,4,,,,
3,down,Beyoncé,COWBOY CARTER,2,2,3,,,,
4,up,Bryson Tiller,Bryson Tiller,21,4,4,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,5,,,,
6,up,Benson Boone,Fireworks & Rollerblades,17,6,4,,,,
7,up,GloRilla,Ehhthang Ehhthang,61,7,2,,,,
8,down,Bossman Dlow,Mr Beat The Road,5,2,5,,,,
9,up,Concrete Boys,It's Us Vol. 1,63,9,2,,,,
10,down,Olivia Rodrigo,GUTS (spilled),4,3,4,,,,
11,down,Tyla,TYLA,7,4,6,,,,
12,down,Drake,For All The Dogs Scary Hours Edition,10,1,22,,,,
13,down,21 Savage,american dream,8,1,14,,,,
14,up,Doja Cat,Scarlet 2 CLAUDE,64,14,2,,,,
15,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,9,,,,
16,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),43,16,2,,,,
17,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,17,1,,,,
18,down,Rod Wave,Nostalgia,11,1,33,,,,
19,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,14,14,231,37,2019-11-10,16,2021-02-07
20,up,Vampire Weekend,Only God Was Above Us,74,20,2,,,,
21,up,Young Miko,att. (Apple Music Edition),69,21,2,,,,
22,down,Zach Bryan,Zach Bryan,15,1,34,,,,
23,down,Travis Scott,UTOPIA,13,1,38,,,,
24,down,mgk & Trippie Redd,genre : sadboy - EP,6,6,3,,,,
25,down,Taylor Swift,Midnights (The Til Dawn Edition),20,3,46,,,,
26,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],18,8,22,,,,
27,down,Noah Kahan,Stick Season (Forever),23,11,8,,,,
28,down,SZA,SOS,19,1,71,,,,
29,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,32,2,10,,,,
30,down,Bad Bunny,nadie sabe lo que va a pasar mañana,26,2,27,,,,
31,down,Morgan Wallen,One Thing At A Time,27,1,63,,,,
32,down,Hunxho,For Her (Deluxe),25,4,18,,,,
33,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",29,29,72,,,,
34,down,Taylor Swift,folklore (deluxe version),28,13,178,9,2020-08-23,3,2021-03-21
35,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],31,1,25,,,,
36,-,Chris Brown,11:11 (Deluxe),-,36,1,,,,
37,up,Khruangbin,A LA SALA,82,37,2,,,,
38,up,Taylor Swift,Lover,38,16,105,7,2019-10-06,3,2019-10-20
39,down,Hozier,Unheard - EP,12,5,4,,,,
40,up,Chappell Roan,The Rise and Fall of a Midwest Princess,71,40,3,,,,
41,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),96,41,2,,,,
42,down,Taylor Swift,reputation,37,10,69,74,2020-02-02,64,2020-02-09
43,down,Beyoncé,RENAISSANCE,24,1,90,,,,
44,down,Nicki Minaj,Pink Friday 2,35,1,15,,,,
45,up,The Black Keys,Ohio Players,80,45,2,,,,
46,up,Conan Gray,Found Heaven,78,46,2,,,,
47,up,Lizzy McAlpine,Older,81,47,2,,,,
48,down,Luke Combs,Gettin' Old,45,2,53,,,,
49,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,49,1,,,,
50,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),47,3,202,51,2019-10-06,3,2020-07-12
51,down,Chris Brown,11:11,33,3,23,,,,
52,up,Fuerza Regida,Pa las Baby's Y Belikeada,54,5,26,,,,
53,down,Bad Bunny,Un Verano Sin Ti,50,1,101,,,,
54,down,Kacey Musgraves,Deeper Well,34,3,5,,,,
55,down,Taylor Swift,evermore (deluxe version),44,10,125,15,2021-01-10,1,2021-01-17
56,down,Joyner Lucas,Not Now I'm Busy,22,9,4,,,,
57,down,BigXthaPlug,THE BIGGEST,42,6,20,,,,
58,down,Drake & 21 Savage,Her Loss,46,1,76,,,,
59,up,Junior H,$AD BOYZ 4 LIFE II,65,3,28,,,,
60,down,Thunderstorms,Thunderstorm Sounds,49,47,88,,,,
61,down,Loe Shimmy,Zombieland 2,40,33,4,,,,
