Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathers,Son Yaz,2,1,20,,,,
2,down,AC/DC,Highway to Hell,1,1,3,,,,
3,up,Canozan,Ağlama ben ağlarım,3,1,26,,,,
4,up,Reynmen,Renklensin,32,4,2,,,,
5,up,Türksan Şencan,Sevdiğim,9,2,23,,,,
6,up,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,10,4,5,,,,
7,up,Mert Demir,Ateşe Düştüm,8,1,30,,,,
8,down,Zeynep Bastık,Lan,7,1,8,,,,
9,up,Mabel Matiz & Melike Şahin,Düldül,13,3,29,,,,
10,up,Semicenk,Batık Gemi,16,3,17,,,,
11,up,Norm Ender,Parla (100. Yıl Marşı),76,1,22,,,,
12,up,Emre Fel,Senden Güzeli Mi Var,17,2,13,,,,
13,up,AKDO & Lvbel C5,SUBMARINER,23,13,5,,,,
14,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),38,9,16,,,,
15,up,KÖFN & Simge,Yakışıklı,20,8,22,,,,
16,-,ZICO,SPOT! (feat. JENNIE),-,16,1,,,,
17,-,ZEROBASEONE,SWEAT,-,17,1,,,,
18,down,Mert Demir,Gözlerime Bak (Live),15,15,4,,,,
19,up,Ebru Yaşar & Siyam,Yoksun,28,1,13,,,,
20,down,Kıraç,100.Yıl Şarkısı,19,6,177,,,,
21,down,Mert Demir,Gözlerime Bak,14,14,5,,,,
22,up,Semicenk & Rast,Canın Sağ Olsun,27,5,43,,,,
23,-,Gökhan Türkmen,Aşk,-,16,42,,,,
24,down,MAZIORA THE BAND,Highway to Hell,5,5,2,,,,
25,-,Aleyna Ünyaylar,23 Nisan,-,4,7,,,,
26,up,Mert Demir,Cehennemin Dibi,26,20,12,,,,
27,up,Ionut Cercel,Made in Romania,89,27,2,,,,
28,down,M Lisa,ARABA,21,6,15,,,,
29,down,Ömer Balık,You Lost Me,22,15,5,,,,
30,up,BLOK3,Salla Salla,74,16,6,,,,
31,-,"Çelik, Ufuk Yıldırım & Ercan Saatci",23 Nisan Marşı,-,1,7,,,,
32,down,Fenerin Çocukları,Fenerbahçe Mohikan,18,1,162,,,,
33,up,Doğuş & İbrahim Erkal,Yalnızım,34,33,2,,,,
34,down,Highway To Hell,Highway To Hell,6,6,3,,,,
35,down,Hakan Yayla,Kurtlar Vadisi,30,11,21,,,,
36,up,Lvbel C5,Sezen Aksu,95,36,2,,,,
37,down,Simge,Aşkın Olayım,35,1,82,,,,
38,down,Toygar Işıklı,Anlatamam,31,19,30,,,,
39,up,Toygar Işıklı,Eyşan Unutamıyorum,48,3,232,,,,
40,-,Feyza Dengizek,23 Nisan,-,40,1,,,,
41,down,BLOK3,LAF,25,25,2,,,,
42,-,KIM TAE RAE,More Than Enough,-,42,1,,,,
43,down,Back in Black,Back in Black,11,11,3,,,,
44,-,Şenay,Hayat Bayram Olsa,-,16,19,,,,
45,-,Binnaz Sönmez Dursun,23 Nisan Şarkısı,-,12,7,,,,
46,-,Gülben Ergen,23 Nisan Kutlu Olsun,-,6,4,,,,
47,-,Lvbel C5,nE !?,-,47,1,,,,
48,down,AC/DC,Back In Black,4,4,4,,,,
49,up,Demet Akalın,Karıştırıcam O Uykularını,58,49,2,,,,
50,up,Kaan Demir,Kurtlar Vadisi Operasyon Darbuka Müziği,53,24,6,,,,
51,-,Beste Baz & Ezgi Baz,Atatürk Çocukları,-,51,1,,,,
52,-,Sagopa Kajmer,Ateşten Gömlek,-,18,30,,,,
53,-,Mabel Matiz,Müphem,-,2,30,,,,
54,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,43,16,9,,,,
55,-,Mela Bedel,Ben Sana Gelemem,-,55,1,,,,
56,-,Semicenk,Düşer Aklıma,-,4,32,,,,
57,-,INJI,Bellydancing,-,6,19,,,,
58,-,Esat Bargun,Yemin,-,29,14,,,,
59,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",40,40,3,,,,
60,down,JIN,Abyss,54,21,4,,,,
61,-,Aleyna Ünyaylar,23 Nisan (Enstrümantal),-,5,5,,,,
62,-,"Arıkan Sırakaya, Can Alper, Volkan Konya & Pınar Büyükkara",23 Nisan,-,21,4,,,,
63,-,ZAZ,私の欲しいもの,-,24,89,,,,
64,-,Gülden Karaböcek,Sen Evlisin,-,59,3,,,,
65,up,Müslüm Gürses,Seni Yazdım,70,13,112,,,,
66,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,37,2,,,,
67,-,Nilüfer,İnkar Etme,-,50,13,,,,
68,-,Mabel Matiz,Numaracı,-,24,6,,,,
69,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,44,11,98,,,,
70,-,Nisa Ceren Özen & SingoSongo Tv,23 Nisan Şarkısı - Bizim Bayramımız,-,70,2,,,,
71,-,Romantik Erhan,Cart Curt Yırt Onu,-,60,2,,,,
72,-,Ferdi Tayfur,Söyleten Sensin,-,72,1,,,,
73,-,Cale & HALUNA,Hymn For the Weekend,-,28,2,,,,
74,-,The Weeknd,Track 6,-,9,5,,,,
75,-,ILLIT,Magnetic,-,75,1,,,,
76,-,Çağan Şengül,Çok Yazık,-,51,9,,,,
77,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,90,,,,
78,-,BLOK3,GÜZEL VE İDDİALI,-,45,3,,,,
79,down,Bayhan,Tiryakinim,67,67,2,,,,
80,down,Bilge Kaan,Aşkın Olayım (Klarnet),57,5,33,,,,
81,-,Musa Eroğlu,Halil İbrahim,-,81,2,,,,
82,-,Barış Manço,Bu Gün Bayram,-,5,16,,,,
83,-,Disturbed,The Sound of Silence (CYRIL Remix),-,83,2,,,,
84,-,mehdikamb,Acem Kızı,-,84,2,,,,
85,-,Ceza,Holocaust,-,85,2,,,,
86,-,Muharrem Baz,Atatürk Çocukları,-,15,4,,,,
87,down,Taylor Swift,Fortnight (feat. Post Malone),83,83,2,,,,
88,-,Mustafa Sandal,İsyankar,-,39,4,,,,
89,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),84,22,9,,,,
90,-,Purple Disco Machine & Kungs,Substitution,-,90,1,,,,
91,-,Farid Farjad,Robabeh Jan,-,40,16,,,,
92,-,Melike Şahin,Diva Yorgun,-,1,30,,,,
93,-,Semicenk,Mesafe,-,3,12,,,,
94,-,Şebnem Ferah,Sil Baştan,-,73,3,,,,
95,down,Deeperise,Raf (feat. Jabbar),79,56,12,,,,
96,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,96,1,,,,
97,-,Nil Karaibrahimgil,Ben Aptal Mıyım,-,45,3,,,,
98,down,Artemas,i like the way you kiss me,37,37,4,,,,
99,down,Galatasaray Tribün Korosu,Ağlama,78,3,34,,,,
100,down,Semicenk,Eyvah Neye Yarar,49,3,19,,,,
