Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,Krvn,1,1,8,,,,
2,up,Edis,Martılar,3,1,7,,,,
3,down,Hadise,Olsun,2,2,12,,,,
4,up,Buray,Alaz Alaz,5,4,7,,,,
5,up,Kaan Boşnak,Barbar,8,5,5,,,,
6,down,Güneş,Dua (feat. Uzi),4,4,15,,,,
7,down,UZI,Umrumda Değil,6,6,8,,,,
8,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,7,1,8,,,,
9,up,Ebru Yaşar,Ben Bilmem,12,9,3,,,,
10,down,Madrigal,Seni Dert Etmeler,9,2,36,,,,
11,down,UZI,Makina,10,4,24,,,,
12,up,Masked Wolf,Astronaut In The Ocean,15,2,16,60,2021-02-07,6,2021-04-04
13,up,Murda,Gece Gündüz (feat. MERO),14,10,15,,,,
14,up,Oğuzhan Koç,Hepsi Geçiyor,22,2,17,,,,
15,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,11,3,22,,,,
16,up,Derya Uluğ,Kanunlar Gibi,21,16,2,,,,
17,up,Tuğba Yurt,Benim O,50,17,6,,,,
18,up,Murat Boz,Sevgilim,19,18,12,,,,
19,up,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),20,19,3,,,,
20,up,İkilem,Kaybolurum Gülüşünde,29,20,5,,,,
21,down,Ziynet Sali,Efkarım Var,17,15,7,,,,
22,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,13,12,21,,,,
23,down,İkilem,Bir Sebebi Var,16,1,28,,,,
24,up,İbrahim Tatlıses,Gelmesin,32,15,4,,,,
25,up,Ersay Üner,Seni Soruyorlar,33,25,13,,,,
26,down,Diyar Pala,Uzak Ol,18,18,30,,,,
27,-,Brando+,Marlon Brando,-,27,1,,,,
28,up,Hüseyin Tatar,Efkarım Var,44,28,6,,,,
29,down,Ece Ronay & Tefo,Baba Yorgun,28,28,4,,,,
30,up,Melike Şahin,Nasır,34,24,11,,,,
31,down,Buray,Yüreksiz Tilki,24,18,11,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),23,13,7,3,2021-04-04,3,2021-04-04
