Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clazziquai Project,Skyscraper,1,1,8,,,,
2,up,CT Girls,愛的路上只有我和你,2,1,7,,,,
3,-,Illenium & Gryffin,Feel Good (feat. Daya),-,3,2,,,,
4,-,Robotnik,Dog With No Tail,-,1,7,,,,
5,up,Nacho Marco,Middays,16,4,2,,,,
6,-,Years & Years,King,-,1,1,,,,
7,down,群星,Tears In My Eyes - X Mix (Radio Mix),5,2,2,,,,
8,up,G5SH,一個人生活 (feat. 王艷薇),38,2,8,,,,
9,up,Skydog Music,Exploring,20,6,7,,,,
10,up,Bo Johnson,Hand in Hand (feat. David Nevue),15,5,2,,,,
11,down,原子邦妮,我們,9,3,6,,,,
12,down,Members Only,Christmas Eve,3,3,2,,,,
13,down,Sceptre,Reflections,4,1,8,,,,
14,up,Mont Analogue,Rampö Nii,28,14,2,,,,
15,-,Jamie Lidell,When I Come Back Around,-,12,1,,,,
16,-,PSY,Gangnam Style (Radio Edit),-,11,1,,,,
17,-,Gabrielle Chiararo,Million Stars,-,4,5,,,,
18,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,18,1,,,,
19,-,Byron Westbrook,Prismatic,-,19,2,,,,
20,-,SG Lewis & Clairo,Better,-,14,1,,,,
21,-,Duke Dumont,Ocean Drive,-,21,1,,,,
22,-,Confection,You Got the Love,-,13,1,,,,
23,-,RTS,Song Remains the Same - Twisted Dee Club Mix,-,8,1,,,,
24,-,Seven24,Top from the Top: Seven24 (Continuous Dj Mix),-,18,3,,,,
25,-,클래지콰이 프로젝트,Novabossa,-,13,1,,,,
26,-,Jon Hopkins,Singularity (ANNA Remix),-,20,1,,,,
27,-,Skyy,Here's To You (Moplen Boogie Down Mix),-,27,1,,,,
28,-,Jepe,Ready When You Are (feat. Evelynka),-,28,1,,,,
