Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneaky Sound System,UFO,1,1,5,,,,
2,-,CT Girls,香水有毒,-,2,3,,,,
3,-,Francis Monkman,Think Big,-,1,8,,,,
4,-,Jerry Lo,Fire,-,4,1,,,,
5,-,Disclosure,Hourglass (feat. LION BABE),-,5,1,,,,
6,-,原子邦妮,現在你好嗎,-,3,4,,,,
7,up,帥霖,卡布奇諾 (DJ名龍Mix),32,7,2,,,,
8,-,manapotion,You Make Me Sad When I'm Happy (You Make Me Happy When I'm Sad),-,5,12,,,,
9,-,MIANGELVE,Tender (Extended Version),-,9,1,,,,
10,down,Sceptre,Reflections,6,1,29,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,9,1,,,,
12,-,Nylas,Arnica,-,2,4,,,,
13,up,Tobu,Tobu - Life,17,3,17,,,,
14,-,Namito & Brams,Yto,-,14,1,,,,
15,-,謊言留聲機,一年,-,4,2,,,,
16,down,Krewella,Greenlights,9,3,12,,,,
17,-,David Guetta,Titanium (feat. Sia),-,3,7,,,,
18,down,Tobu,Cloud 9 (feat. Itro),7,1,19,,,,
19,-,Kepheus,Angelheart,-,9,2,,,,
20,-,Kavana,Will You Wait for Me,-,13,3,,,,
21,-,BRONSON,HEART ATTACK (feat. lau.ra),-,7,1,,,,
22,-,原子邦妮,青春的歌謠,-,10,2,,,,
23,-,CT Girls,酒干倘賣無,-,9,3,,,,
24,-,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),-,5,4,,,,
25,down,Skydog Music,Exploring,14,6,27,,,,
26,-,Hexsystem,Surrealist Playground,-,14,3,,,,
27,up,原子邦妮,蟲洞詩,28,16,3,,,,
28,down,徐夢圓,color-X,3,3,2,,,,
29,-,Flux,星象說,-,7,2,,,,
30,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,3,1,87,2020-06-07,87,2020-06-07
31,-,Adventure Club,Rebellious (feat. Yuna),-,4,1,,,,
32,-,Chad Crouch,Organisms,-,32,1,,,,
33,down,Ninajirachi,Gardenia (feat. Oh Boy),13,8,8,,,,
34,down,DJ R3V3R3ND MURD3R,Dark Threats to Humanity,18,6,9,,,,
35,-,Maxy pley One,Paso Lento (Instrumental),-,2,1,,,,
36,-,Rouge Rouge,L'amour,-,4,3,,,,
37,-,Principleasure,Ryse,-,14,2,,,,
38,-,怪人房間,黑鳥,-,38,1,,,,
39,-,CT Girls,愛的路上只有我和你,-,1,20,,,,
40,-,Rick O'Disko,Prologue (Instrumental Demo),-,14,6,,,,
41,-,Pro Patria,Mind,-,3,1,,,,
42,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,22,1,,,,
43,-,Xuan,Formosa 101 (feat. Alita Rickards),-,6,1,,,,
44,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,25,1,,,,
45,-,Medwyn Goodall,Merlin and the Dragon's Breath,-,27,1,,,,
46,-,Marcogta Music,Birthday,-,2,7,,,,
47,-,The Prodigy,O (Edit) [Bonus Track],-,47,1,,,,
48,-,Eclipse,Total Eclipse of the Heart,-,15,1,,,,
49,down,Sweet Female Attitude,Flowers (Sunship Edit),29,28,5,,,,
50,-,Chad Crouch,Negentropy,-,50,1,,,,
51,-,Disclosure,Latch (feat. Sam Smith),-,11,4,,,,
52,-,Jamie Lidell,When I Come Back Around,-,12,7,,,,
53,-,The Chemical Brothers,Go,-,13,1,,,,
