Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sonic,The Sonic - Stellar Rays,1,1,16,,,,
2,-,(+) Comfort,Amazing,-,2,3,,,,
3,down,Clazziquai Project,Skyscraper,2,1,122,,,,
4,-,Mathias Mersch,Funday,-,2,1,,,,
5,-,The Bird and the Bee,How Deep Is Your Love,-,1,7,,,,
6,up,Infraction Music,Deep Night,33,1,32,,,,
7,-,Róisín Murphy,Let Me Know,-,3,2,,,,
8,-,Francis Monkman,Think Big,-,1,67,,,,
9,-,Fabrizio Albani,Speedman,-,4,23,,,,
10,-,Ofenbach,Rock It,-,10,1,,,,
11,-,David Howman & Andre Jacquemin,Spaceglow,-,9,4,,,,
12,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,5,3,,,,
13,down,LiQWYD,Call Me,11,1,30,,,,
14,-,LAZAR 111,Revelation,-,7,5,,,,
15,up,Shoshana Michel,Compassion,17,1,18,,,,
16,-,Sonoplast,Let's Start This Party,-,16,1,,,,
17,-,Sappheiros,Dawn,-,7,21,,,,
18,-,Shockwave-Sound,Electric Moves,-,18,1,,,,
19,-,The Knocks,Nobody But Me (feat. Cold War Kids),-,12,10,,,,
20,-,Stéphane Pompougnac,Closer to Julie,-,20,1,,,,
21,-,Mystykal Kut & Freekill,Countdown,-,15,3,,,,
22,-,女孩與機器人,自動導航 (feat. 李權哲 & 方Q),-,6,12,,,,
23,-,José Padilla,Agua,-,4,3,,,,
24,-,Piotr Pacyna,Love Is the Message,-,4,21,,,,
25,-,Kyary Pamyu Pamyu,100percent no jibunnni,-,22,2,,,,
26,down,Tracie Spencer,Tender Kisses,23,6,11,,,,
27,-,VN D'emilia,05:00 A.M,-,20,4,,,,
28,-,ZM Taiwan,永不停止,-,7,1,,,,
29,-,謊言留聲機,預告片 (feat. 秦宇子),-,1,16,,,,
30,-,HKE,在雨中的悲伤,-,30,1,,,,
31,-,Yun Yunan,Day In a Day,-,31,1,,,,
32,-,Nbdy Nprtnt,'06 Honda,-,6,43,,,,
33,down,原子邦妮,I'll Be Alright,26,2,10,,,,
34,-,Tony O'Connor,Aries 4,-,10,4,,,,
35,-,Tony O'Connor,A Christmas Song,-,17,6,,,,
36,-,White Town,Your Woman,-,15,3,,,,
37,-,Lenny Ibizarre,Alive,-,37,1,,,,
38,-,Years & Years,Ties,-,38,1,,,,
39,-,Jeff Kaale,Pillow Talk,-,17,6,,,,
