Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Disco Boys,Hey St. Peter (Original Version),-,1,0,,,,
2,-,Clazziquai Project,Skyscraper,-,1,0,,,,
3,-,Sceptre,Reflections,-,1,0,,,,
4,-,Years & Years,King,-,1,0,,,,
5,-,Robotnik,Dog With No Tail,-,1,0,,,,
6,-,Sigmao,Epic Sax Guy,-,3,0,,,,
7,-,G5SH,一個人生活 (feat. 王艷薇),-,2,0,,,,
8,-,謊言留聲機,腦內飛,-,2,0,,,,
9,-,SHAUN,Bad Habits,-,2,0,,,,
10,-,Elderbrook & Rudimental,Something About You,-,2,0,,,,
11,-,Raven,Feeler,-,11,0,,,,
12,-,Lozk,Des Pas Sur La Neige,-,8,0,,,,
13,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,0,,,,
14,-,CT Girls,感覺真好,-,3,0,,,,
15,-,Phantoms,Say It (feat. Anna Clendening),-,4,0,,,,
16,-,群星,Tears In My Eyes - X Mix (Radio Mix),-,2,0,,,,
17,-,Clazziquai Project,함께라면 Can't Go on My Own,-,6,0,,,,
18,-,Mark Ronson,Valerie,-,2,0,,,,
19,-,The Peter Malick Group,New York City (DJ Strobe Brooklyn Vibe Remix) (feat. Norah Jones),-,19,0,,,,
20,-,謊言留聲機,預告片 (feat. 秦宇子),-,1,0,,,,
21,-,Flux,星象說,-,7,0,,,,
22,-,Otto Knows,About You,-,22,0,,,,
23,-,Pura,Tempo Pura,-,23,0,,,,
24,-,Andrea Cardillo Project & Andrea Cardillo,Adiós,-,14,0,,,,
25,-,f(x),Surprise Party,-,7,0,,,,
26,-,CA1XR,夏天的風(Original Mix),-,2,0,,,,
27,-,Kids Superstars,"Maleficent 2 (From ""Maleficent: Mistress of Evil"")",-,27,0,,,,
28,-,Gabrielle Chiararo,Million Stars,-,4,0,,,,
29,-,Skydog Music,Exploring,-,6,0,,,,
30,-,DSF,The Dream,-,30,0,,,,
31,-,Severinus,Swaying Palms,-,31,0,,,,
32,-,CT Girls,愛的路上只有我和你,-,1,0,,,,
33,-,Hernán Nieto,Religión,-,10,0,,,,
34,-,Perfume,Baby cruising Love,-,34,0,,,,
35,-,Nylas,Arnica,-,2,0,,,,
36,-,Tropkillaz,One Here Comes the Two,-,36,0,,,,
37,-,Mary Lattimore,Hello from the Edge of the Earth (Kjartan Holm Remix),-,34,0,,,,
38,-,Lane 8,Rise,-,12,0,,,,
