Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneaky Sound System,UFO,1,1,46,,,,
2,-,Francis Monkman,Think Big,-,1,27,,,,
3,down,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),2,1,10,,,,
4,up,Stardust,Music Sounds Better with You,5,1,14,,,,
5,up,徐夢圓,China-Rain,14,5,12,,,,
6,up,Sigmao,Epic Sax Guy,16,3,29,,,,
7,-,女孩與機器人,自動導航 (feat. 李權哲 & 方Q),-,6,7,,,,
8,-,Miele,Night Rhythm,-,6,37,,,,
9,down,CT Girls,愛的路上只有我和你,6,1,38,,,,
10,up,Clazziquai Project,Skyscraper,10,1,50,,,,
11,up,Nbdy Nprtnt,'06 Honda,23,6,5,,,,
12,-,Fhernando,Sexed Up! (5am Main Floor Stripped),-,12,1,,,,
13,-,Kavana,Will You Wait for Me,-,13,7,,,,
14,-,Doctor Rockit,Café De Flore,-,12,2,,,,
15,up,Skydog Music,Exploring,18,6,67,,,,
16,-,The Knocks,All About You (feat. Foster The People),-,6,9,,,,
17,-,SHAUN,Way Back Home,-,1,5,,,,
18,-,ElyOtto,SugarCrash!,-,18,1,,,,
19,-,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),-,5,45,,,,
20,-,Years & Years,King,-,1,8,,,,
21,-,Ghastly & Goldplate,Dogs in the House,-,21,1,,,,
22,-,Phonat,Set Me Free (Extended Mix),-,20,3,,,,
23,-,Bo Johnson,Hand in Hand (feat. David Nevue),-,5,49,,,,
24,-,The Synapse Project,Trust,-,6,7,,,,
25,-,Modjo,Lady (Hear Me Tonight),-,5,9,,,,
26,-,Duke Dumont,Ocean Drive,-,21,3,,,,
27,-,FKJ,Lying Together,-,4,13,,,,
28,-,Baroquenoise,St. Matthew Passion (BWV 244) - No. 78,-,28,2,,,,
29,-,Maxy pley One,Paso Lento (Instrumental),-,2,10,,,,
30,-,Clazziquai Project,Madly,-,19,2,,,,
31,-,Physics,Don't Deny Me Love (Martinez Aquarium Jazz Dub),-,6,11,,,,
32,-,M.I.A.,Freedun (feat. ZAYN),-,5,3,,,,
33,-,群星,Silent Tears (Radio Edit),-,11,2,,,,
34,-,中田ヤスタカ,ぴこぴこ東京 (feat. 眞白桃々),-,21,1,,,,
35,-,Matt Sibley & Giacomo Antonio Trivelli,Bones,-,19,1,,,,
36,-,Adam Bowen,La Alahambra,-,11,3,,,,
37,-,HONNE,Warm On a Cold Night,-,9,2,,,,
