Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHAUN,Way Back Home,-,1,6,,,,
2,down,The Bird and the Bee,How Deep Is Your Love,1,1,17,,,,
3,-,TOWA TEI,Technova (La em Copacabana),-,3,19,,,,
4,up,Infraction Music,Deep Night,4,1,80,,,,
5,-,Richard Goldsworthy,The Quiet Power,-,1,26,,,,
6,up,Kiara Felippe,Happy,18,6,2,,,,
7,-,女孩與機器人,偷,-,7,5,,,,
8,up,DAPUN,未定義 (feat. 李芷婷),19,3,50,,,,
9,-,TOWA TEI,Technova (La' Em Copacabana),-,9,2,,,,
10,up,LiQWYD,Call Me,11,1,76,,,,
11,down,Clazziquai Project,Skyscraper,6,1,167,,,,
12,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",29,4,6,,,,
13,down,opeNWave,Our Shelter,5,3,4,,,,
14,-,Fratelli Stellari,La Fedele Creatura di Orione (Instrumental),-,8,7,,,,
15,-,f(x),Sorry (Dear. Daddy),-,15,1,,,,
16,up,The Sonic,The Sonic - Stellar Rays,32,1,61,,,,
17,-,眉月,花是麗人,-,8,2,,,,
18,-,f(x),Surprise Party,-,7,9,,,,
19,-,클래지콰이 프로젝트,Be My Love (English Version) [House Remix],-,19,1,,,,
20,-,CT Girls,酒干倘賣無,-,9,7,,,,
21,-,Coma-Media,Minimal Simple Motivation,-,1,14,,,,
22,down,Flux,星象說,9,7,13,,,,
23,-,The Knocks,All About You (feat. Foster The People),-,6,41,,,,
24,-,Jean Tonique,Near You,-,24,1,,,,
25,-,安田 レイ,Best of my Love,-,4,5,,,,
26,-,Lukrembo,Bake a Pie,-,9,9,,,,
27,down,Mathias Mersch,Funday,7,2,35,,,,
28,-,Air,Sing Sang Sung,-,4,5,,,,
29,-,Rowen,Toe Ons Jonk Was,-,29,1,,,,
30,-,Dor,Hai shi shan meng,-,19,1,,,,
31,up,Toh Imago,Opalis FM,33,6,14,,,,
32,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,32,1,,,,
