Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dance With Me,Dance With Me,-,1,2,,,,
2,-,shandr,Set Sail,-,2,12,,,,
3,down,Infraction Music,Deep Night,2,1,83,,,,
4,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,10,,,,
5,-,Coma-Media,Minimal Simple Motivation,-,1,15,,,,
6,up,opeNWave,Our Shelter,6,3,7,,,,
7,down,Clazziquai Project,Skyscraper,3,1,170,,,,
8,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,4,8,,,,
9,-,原子邦妮,這世界太壞可你卻太好,-,9,7,,,,
10,-,Jeff Kaale,Beach,-,10,1,,,,
11,-,Shaggy,Oh Carolina,-,11,1,,,,
12,-,DAPUN,未定義 (feat. 李芷婷),-,3,52,,,,
13,-,Cale & HALUNA,As It Was,-,8,5,,,,
14,-,Hockee,Roger Federer: Simply the Best,-,14,4,,,,
15,-,DJ Maze,Usa Comic,-,15,1,,,,
16,-,K7,Come Baby Come (Remastered Extended Version),-,8,3,,,,
17,-,MINNIE,PINK YOUR MOMENT,-,13,2,,,,
18,-,Fratelli Stellari,La Fedele Creatura di Orione (Instrumental),-,8,8,,,,
19,-,CT Girls,感覺真好,-,3,4,,,,
20,-,Portugal. The Man,Live In the Moment,-,11,9,,,,
21,-,Roa,See You,-,2,1,,,,
22,-,Tony O'Connor,Chase the Sun,-,22,8,,,,
23,-,Pixie Paris,Es Rappelt Im Karton,-,11,2,,,,
24,-,Toh Imago,Opalis FM,-,6,15,,,,
25,-,클래지,우리 변한거잖아 How We Feel (feat. Im Seulong),-,18,4,,,,
26,-,MBB,Do It,-,12,15,,,,
27,-,클래지콰이 프로젝트,Novabossa,-,13,3,,,,
28,-,Claptone & Seal,Just a Ghost (Black V Neck Remix),-,28,1,,,,
29,-,Tony O'Connor,The One Tree,-,29,1,,,,
30,-,Tony O'Connor,Seashore Sunrise,-,20,3,,,,
31,-,Casst,Bag Raiders Shooting Stars,-,13,2,,,,
