Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NeverLastStanding,To Home (Instrumental Mix),-,1,1,,,,
2,up,The Bird and the Bee,How Deep Is Your Love,2,1,20,,,,
3,up,Fassounds,Morning Flight,3,2,4,,,,
4,up,Infraction Music,Deep Night,5,1,89,,,,
5,up,Roa,See You,8,2,7,,,,
6,-,Years & Years,King,-,1,15,,,,
7,up,Clazziquai Project,Skyscraper,9,1,176,,,,
8,-,The Music Bakery,Retail/Lifestyles,-,3,40,,,,
9,up,The Sonic,The Sonic - Stellar Rays,12,1,68,,,,
10,up,Spiring,In the Nature,20,4,14,,,,
11,-,The Jets,Cross My Broken Heart,-,10,1,,,,
12,-,ARVAN 阿爾梵 & D & the Compass,這裡那裡 (D & the Compass' Translucent Rework),-,12,1,,,,
13,up,opeNWave,Our Shelter,15,3,13,,,,
14,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,14,2,,,,
15,-,Nylas,Arnica,-,2,6,,,,
16,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,16,1,,,,
17,-,Ethylene,北海岸,-,11,1,,,,
18,-,Piotr Pacyna,Love Is the Message,-,4,36,,,,
19,-,Double Dipp,All Types of Music,-,9,3,,,,
20,-,The Chemical Brothers,Live Again (feat. Halo Maud) [Single Edit],-,20,1,,,,
21,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,4,5,,,,
22,down,Toh Imago,Opalis FM,6,6,20,,,,
23,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,12,,,,
24,-,Years & Years,Gold,-,15,1,,,,
25,-,Sirius,風蕭蕭兮,-,14,4,,,,
