Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneaky Sound System,UFO,1,1,19,,,,
2,up,KOCOKO,天國公園,2,2,15,,,,
3,up,Clazziquai Project,Skyscraper,4,1,19,,,,
4,down,Seven13,Limitless (Despair),3,3,3,,,,
5,-,Karunesh,Tibetan Sound Bowls,-,5,2,,,,
6,-,Kavana,M.F.E.O.,-,5,2,,,,
7,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,6,,,,
8,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,8,,,,
9,up,Sceptre,Reflections,15,1,43,,,,
10,-,Karunesh,The Inner Temple,-,10,5,,,,
11,up,G5SH,一個人生活 (feat. 王艷薇),43,2,18,,,,
12,-,RCS,Sequencer,-,10,1,,,,
13,-,G5SH,時間三點半 (feat. Limi),-,13,3,,,,
14,-,Karunesh,Hidden Places,-,6,4,,,,
15,-,The Normalites,Pink Skyscraper,-,5,3,,,,
16,down,Tobu,Tobu - Life,13,3,31,,,,
17,-,謊言留聲機,腦內飛,-,2,9,,,,
18,-,Karunesh,Sky's Beyond,-,18,3,,,,
19,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),17,12,2,,,,
20,-,The Synapse Project,Trust,-,6,1,,,,
21,-,Darren Eboli,Wauv,-,21,1,,,,
22,-,Karunesh,Dusk (Inshallah Reprise),-,15,6,,,,
23,down,Tobu,Cloud 9 (feat. Itro),12,1,33,,,,
24,down,Skydog Music,Exploring,16,6,39,,,,
25,-,Darius & Wayne Snow,Equilibrium,-,25,1,,,,
26,-,謊言留聲機,火蜂鳥,-,6,2,,,,
27,-,Karunesh,Listen and Feel,-,23,4,,,,
28,-,Karunesh,A Journey to India,-,22,2,,,,
29,-,Starr Chen,戀我癖 (feat. 蔡依林),-,5,8,,,,
30,-,Karunesh,Phase Circle,-,20,3,,,,
31,-,Adventure Club,Rebellious (feat. Yuna),-,4,10,,,,
32,-,Karunesh,Rays of Hope,-,13,4,,,,
33,-,Owl City,Alligator Sky (feat. Shawn Chrystopher),-,12,1,,,,
34,-,Karunesh,Phase East & West,-,28,2,,,,
35,-,Karunesh,Earth & Sky,-,27,3,,,,
36,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,22,5,,,,
37,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],10,3,12,87,2020-06-07,87,2020-06-07
38,down,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],25,25,5,,,,
39,-,Karunesh,Phase South,-,31,2,,,,
40,-,Karunesh,Once Upon a Time,-,38,4,,,,
41,down,Miele,Night Rhythm,36,6,16,,,,
42,down,Ninajirachi,Gardenia (feat. Oh Boy),8,8,18,,,,
43,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,34,2,,,,
44,-,Cut Copy,Cold Water,-,44,1,,,,
45,-,G5SH,Limelights (feat. 盧瑮莉),-,3,6,,,,
46,down,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),19,5,17,,,,
47,-,Victor Davies,Sound of the Samba,-,47,1,,,,
48,-,Mura Masa,Lovesick,-,14,3,,,,
49,-,Frenesy & Jason Nevins,T'matrak (Frenesy vs. Jason Nevins) [Remix],-,31,2,,,,
50,-,Karunesh,Phase North,-,9,8,,,,
51,-,Karunesh,Down Under,-,25,4,,,,
52,down,Bo Johnson,Hand in Hand (feat. David Nevue),21,5,23,,,,
53,-,CLAZZI,Can Only Feel (feat. 김완선),-,8,1,,,,
54,-,The Mavrik,Double Rainbow,-,54,1,,,,
55,down,CT Girls,愛的路上只有我和你,6,1,34,,,,
56,-,Karunesh,Atlantis,-,20,2,,,,
57,-,DJ R3V3R3ND MURD3R,Dark Threats to Humanity,-,6,22,,,,
58,-,C/A/T,O.peration I.raqi L.iberation,-,58,1,,,,
59,-,Dean Lewis,Waves (JordanXL Remix),-,22,7,,,,
60,-,Haujobb,Renegades of Noize (Asche Remix) [Asche Remix],-,1,2,,,,
61,down,DJ Maze,Acapellas Vs Fx (Acapella),32,2,11,,,,
62,-,Chick en Chicks,set me free,-,62,1,,,,
63,down,David Guetta,Without You (feat. Usher),51,7,6,,,,
64,-,Karunesh,Horizon,-,23,2,,,,
65,-,Rick O'Disko,Prologue (Instrumental Demo),-,14,10,,,,
66,-,2fox,All Love (feat. Nandi),-,31,1,,,,
67,down,群星,Silent Tears (Chill Mix),42,5,3,,,,
68,-,Stars of the Lid,A Meaningful Moment Through a Meaning(less) Process,-,68,1,,,,
69,-,Karunesh,The Day Begins,-,44,1,,,,
