Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus Loeber,At the Very Moment (Minimal Piano),1,1,8,,,,
2,-,DJ Maze,Acapellas Vs Fx (Acapella),-,2,1,,,,
3,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,1,,,,
4,-,Flux,Water,-,4,1,,,,
5,up,Tobu,Tobu - Life,17,3,9,,,,
6,-,Sitti,No More I Love You's,-,6,2,,,,
7,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,7,1,,,,
8,-,Robotnik,Dog With No Tail,-,1,16,,,,
9,up,Sceptre,Reflections,11,1,19,,,,
10,up,群星,Tears In My Eyes - X Mix (Radio Mix),10,2,13,,,,
11,-,CA1XR,情热,-,2,1,,,,
12,up,Bo Johnson,Hand in Hand (feat. David Nevue),15,5,11,,,,
13,-,Sand,將軍令,-,13,2,,,,
14,-,徐夢圓,China-Rain,-,5,2,,,,
15,up,Tobu,Cloud 9 (feat. Itro),29,1,9,,,,
16,-,Caribou,You and I,-,16,1,,,,
17,-,Dele Sosimi,Turbulent Times (Armonica Remix),-,17,1,,,,
18,-,Pardon Moi,Inside the Outside (Dombrance Remix),-,18,1,,,,
19,-,Caribou,Can't Do Without You (Extended Mix),-,19,1,,,,
20,-,Phantoms,Say It (feat. Anna Clendening),-,4,3,,,,
21,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,4,,,,
22,-,Krewella,Greenlights,-,3,2,,,,
23,-,Llewellyn,San Junipero,-,23,1,,,,
24,up,Hernán Nieto,Religión,38,10,9,,,,
25,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,18,1,,,,
26,-,Diane Arkenstone & 大衛阿肯史東,Seduction,-,26,1,,,,
27,-,Cristalli Liquidi,Volevi Una Hit (Extended Version),-,27,1,,,,
28,-,Spiller,Groove Jet,-,28,3,,,,
29,-,Clockwork Orange Music,Celebrate Us,-,29,1,,,,
30,-,Perfume,Sweet Refrain,-,14,2,,,,
31,-,The Prodigy,Climbatize,-,31,1,,,,
32,-,The Beat Broker,Hold Your Horses,-,32,1,,,,
33,-,Satin Jackets & NTEIBINT,Don’t Go (feat. NTEIBINT),-,33,1,,,,
