Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Deep Night,7,1,61,,,,
2,up,DAPUN,性感肥宅 (feat. 方Q),15,2,36,,,,
3,up,Richard Goldsworthy,Dance of the Ancients,11,1,7,,,,
4,up,Elly Jay,Future Thinking,10,1,17,,,,
5,up,DAPUN,未定義 (feat. 李芷婷),6,3,44,,,,
6,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,6,1,,,,
7,up,Clazziquai Project,Skyscraper,22,1,149,,,,
8,-,Elderbrook & Rudimental,Something About You,-,2,9,,,,
9,-,謊言留聲機,Angel,-,9,6,,,,
10,up,shandr,Set Sail,33,2,4,,,,
11,up,Linn Snap,Rosa,18,8,12,,,,
12,up,LiQWYD,Call Me,14,1,57,,,,
13,up,Richard Goldsworthy,The Joining of Hands,16,1,14,,,,
14,-,숀,Shooting Star,-,5,3,,,,
15,down,The Sonic,The Sonic - Stellar Rays,9,1,43,,,,
16,up,Mathias Mersch,Funday,30,2,25,,,,
17,-,f(x),Surprise Party,-,7,8,,,,
18,-,Harold Faltermeyer,Axel F,-,15,12,,,,
19,-,Alan Walker,Spectre,-,13,3,,,,
20,-,The Knocks,All About You (feat. Foster The People),-,6,37,,,,
21,-,Chromeo,Fall Back 2U,-,11,3,,,,
22,up,Toh Imago,Opalis FM,27,6,3,,,,
23,-,Ella Fitzgerald,Blue Skies (Maya Jane Coles Remix),-,6,4,,,,
24,-,Piotr Pacyna,Love Is the Message,-,4,29,,,,
25,-,Infraction Music,Rainforest,-,12,1,,,,
