Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dance With Me,Dance With Me,-,1,1,,,,
2,down,Richard Goldsworthy,The Quiet Power,1,1,7,,,,
3,-,The Bird and the Bee,How Deep Is Your Love,-,1,2,,,,
4,-,(+) Comfort,Amazing,-,2,1,,,,
5,down,Clazziquai Project,Skyscraper,2,1,99,,,,
6,down,Infraction Music,Deep Night,3,1,9,,,,
7,-,Francis Monkman,Think Big,-,1,55,,,,
8,down,LiQWYD,Call Me,4,1,7,,,,
9,up,Steve Fawcett,Online Everywhere,29,1,18,,,,
10,-,Fabrizio Albani,Speedman,-,4,3,,,,
11,up,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),18,3,9,,,,
12,-,原子邦妮,我們,-,3,15,,,,
13,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,11,15,,,,
14,down,Kraftwerk,Tour de France,10,4,3,,,,
15,-,原子邦妮,如果我有勇氣失去你,-,11,2,,,,
16,-,DJ Mykal a.k.a. 林哲儀,RKNIIFTR (DJ Mykal a.k.a. 林哲儀 VIP Remix),-,16,1,,,,
17,up,Ghostrifter Official,Soaring,50,13,3,,,,
18,-,The Knocks,All About You (feat. Foster The People),-,6,30,,,,
19,-,Parov Stelar,Booty Swing,-,6,4,,,,
20,-,Nbdy Nprtnt,'06 Honda,-,6,38,,,,
21,-,Shockwave-Sound,Natural Progress,-,10,1,,,,
22,down,David Howman & Andre Jacquemin,Steady Travel,19,8,4,,,,
23,-,Ryan Farish,Beautiful Moments,-,21,3,,,,
24,-,Au5,Goodbye (feat. NOHC),-,16,2,,,,
25,down,Bo Johnson,Hand in Hand (feat. David Nevue),22,5,72,,,,
26,-,BLACK BOX,Hikikomori,-,26,1,,,,
27,-,原子邦妮,在名為未來的波浪裡,-,4,7,,,,
28,-,DAPUN,性感肥宅 (feat. 方Q),-,2,22,,,,
29,-,Ryan Farish,Falling Star,-,17,4,,,,
30,up,Sebas Gana,One,32,9,3,,,,
31,-,Dapun,任何形狀 (feat. 陳思函),-,4,23,,,,
32,-,Ryan Farish,Mercy Follows,-,30,4,,,,
33,up,MBB,Do It,47,12,10,,,,
