Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Deep Night,2,1,119,,,,
2,up,Coma-Media,Minimal Simple Motivation,3,1,32,,,,
3,up,Richard Goldsworthy,Beloved,4,1,3,,,,
4,-,aeternal,Most Beautiful Girl In the World,-,4,1,,,,
5,up,Roa,See You,10,2,24,,,,
6,up,Francis Monkman,Think Big,6,1,97,,,,
7,-,鹿比∞ 吠陀,光,-,3,8,,,,
8,up,Clazziquai Project,Skyscraper,12,1,204,,,,
9,-,CT Girls,酒干倘賣無,-,9,10,,,,
10,up,The Sonic,The Sonic - Stellar Rays,13,1,88,,,,
11,-,女孩與機器人,微交往,-,7,3,,,,
12,down,謊言留聲機,預告片 (feat. 秦宇子),7,1,23,,,,
13,up,Olivier Delevingne,Palindrones,25,3,51,,,,
14,up,Mathias Mersch,Funday,26,2,46,,,,
15,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,1,4,,,,
16,-,William Michael Mills,On My Mind,-,16,1,,,,
17,-,Itmusicstudio,紐約紐約,-,9,1,,,,
18,-,Years & Years,Worship,-,18,2,,,,
