Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bird and the Bee,How Deep Is Your Love,-,1,3,,,,
2,-,バナナラマ,I Heard a Rumour,-,1,6,,,,
3,up,Clazziquai Project,Skyscraper,4,1,110,,,,
4,up,The Sonic,The Sonic - Stellar Rays,5,1,4,,,,
5,-,The Music Bakery,Hawaiian Holiday,-,5,1,,,,
6,down,Francis Monkman,Think Big,2,1,60,,,,
7,-,Grizzler,Finger Zinger,-,5,1,,,,
8,-,Kollage,Where the River Runs,-,8,1,,,,
9,-,JOY.,Smoke Too Much,-,3,3,,,,
10,down,LiQWYD,Call Me,8,1,18,,,,
11,down,Kraftwerk,Robotnik (Kling Klang Mix),7,5,5,,,,
12,up,Fabrizio Albani,Speedman,23,9,3,,,,
13,-,Jebase,Maldives,-,3,9,,,,
14,up,That That Is,Three Treasures,18,11,2,,,,
15,-,White House,Carter Postman,-,15,3,,,,
16,-,David Howman & Andre Jacquemin,Spaceglow,-,9,1,,,,
17,-,The Walkers & Alan Walker,Unity,-,17,1,,,,
18,up,Shoshana Michel,Compassion,37,1,6,,,,
19,down,Infraction Music,Deep Night,1,1,20,,,,
20,-,Sequel,Be There,-,20,1,,,,
21,-,Ghostrifter Official,Soaring,-,13,9,,,,
22,-,Tracie Spencer,Tender Kisses,-,6,9,,,,
23,down,Bo Johnson,Hand in Hand (feat. David Nevue),21,5,78,,,,
24,-,Fratelli Stellari,Salvami (Instrumental),-,14,3,,,,
25,-,Peter Seiler & Lisa Franco,Ocean Blvd.,-,2,10,,,,
26,-,Relajación Piano,Concentrarse,-,17,1,,,,
27,-,DAPUN,未定義 (feat. 李芷婷),-,3,31,,,,
28,up,Sly Fox,Let's Go All the Way,41,8,7,,,,
29,-,張耘之,俄羅斯娃娃,-,29,1,,,,
30,-,Richard Goldsworthy,Hour of Peace (feat. Jane Tallon),-,30,2,,,,
31,-,Sebas Gana,One,-,9,8,,,,
32,-,遊戲王,小遊戲,-,20,1,,,,
33,-,brworkstudio,瘋狂世界,-,33,1,,,,
34,down,The Knocks,Nobody But Me (feat. Cold War Kids),12,12,2,,,,
35,-,Ensemble Harp Impressions,Maree,-,35,1,,,,
36,-,Minnie Riperton,Lovin' You,-,20,3,,,,
37,-,秋伯樂 LEO37,星球寂寞,-,37,1,,,,
