Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Deep Night,2,1,94,,,,
2,-,Late Night Alumni,Eros,-,1,4,,,,
3,-,The Bird and the Bee,How Deep Is Your Love,-,1,22,,,,
4,up,Clazziquai Project,Skyscraper,4,1,181,,,,
5,up,Roa,See You,8,2,12,,,,
6,up,opeNWave,Our Shelter,9,3,18,,,,
7,-,Blaze & UDAUFL,We Are One (Blaze pres. UDAUFL feat. Blaze) [Shrine Horn Mix],-,7,1,,,,
8,-,Ethan Sturock,Summer Time,-,8,3,,,,
9,up,Toh Imago,Opalis FM,21,6,24,,,,
10,-,Dublex Inc.,Tango Forte,-,3,7,,,,
11,-,우주,서울의 밤,-,11,3,,,,
12,up,Spiring,In the Nature,17,4,18,,,,
13,-,Jamie Bond,Kimi e no Long Pass,-,5,3,,,,
14,down,DAPUN,性感肥宅 (feat. 方Q),13,2,41,,,,
15,-,The Music Bakery,Retail/Lifestyles,-,3,44,,,,
16,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,4,15,,,,
17,-,原子邦妮,我們,-,3,20,,,,
