Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sonic,The Sonic - Stellar Rays,4,1,18,,,,
2,-,Tiên Tiên,Vì Tôi Còn Sống (2018),-,2,2,,,,
3,up,Clazziquai Project,Skyscraper,3,1,124,,,,
4,up,Malpas,Where the River Runs,15,4,2,,,,
5,up,Francis Monkman,Think Big,7,1,69,,,,
6,-,Kraftwerk,Robotnik (Kling Klang Mix),-,5,6,,,,
7,-,FKA twigs,sad day,-,7,2,,,,
8,up,Lamb,Hearts and Flowers,10,8,2,,,,
9,-,Eoin Shearer,Geometrica,-,9,1,,,,
10,-,J Boogie's Dubtronic Science,Leave It All Behind feat. Rebirth & Alma the Dreamer,-,10,1,,,,
11,-,Dapun,任何形狀 (feat. 陳思函),-,4,28,,,,
12,-,紅,橄欖樹,-,12,1,,,,
13,-,Taku Takahashi,Island,-,13,1,,,,
14,-,Fratelli Stellari,Aglien (Instrumental),-,7,2,,,,
15,-,李雨寰,愈夜愈美麗 (Club Mix 2000),-,15,1,,,,
16,-,Ghostrifter Official,Departure,-,16,1,,,,
17,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,5,,,,
18,-,謊言留聲機,火蜂鳥,-,6,14,,,,
19,-,無為,Hearth,-,11,1,,,,
20,-,Sirius,風蕭蕭兮,-,14,2,,,,
21,-,Jerome Robins,You Got Me Rockin',-,21,1,,,,
22,up,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),32,5,95,,,,
23,-,DJGM,さよなら (feat. 透明のリノ),-,23,1,,,,
24,-,클래지콰이 프로젝트,내게로 와 Come To Me,-,16,2,,,,
25,up,Shoshana Michel,Compassion,42,1,20,,,,
26,-,Perfume,コンピューターシティ,-,26,1,,,,
27,-,48th St. Collective,Missing,-,27,1,,,,
28,-,Minnie Riperton,Lovin' You,-,20,4,,,,
29,-,fryadlus,風になる,-,25,2,,,,
30,-,The Cooltrane Quartet,Moves Like Jagger,-,30,1,,,,
31,down,Morninglightmusic,Cinematic Emotion,16,16,2,,,,
32,down,Mathias Mersch,Funday,5,2,3,,,,
33,-,Kris Baines,Dunamis,-,33,1,,,,
34,down,Piotr Pacyna,Love Is the Message,14,4,23,,,,
35,down,Fabrizio Albani,Speedman,6,4,25,,,,
36,-,孟杨,好想放假 (DJ阿远版),-,36,1,,,,
37,-,Loadbang,"Through a Glass, Darkly",-,37,1,,,,
38,-,Eve St. Jones,Blame It on the Boogie,-,38,1,,,,
39,-,原子邦妮,如果我有勇氣失去你,-,11,4,,,,
40,-,George White Group,Gypsy Woman (She's Homeless),-,40,1,,,,
41,-,原子邦妮,我們,-,3,16,,,,
42,-,DJ Maze,Octogon Acapellas 2,-,3,4,,,,
43,-,Armand Van Helden,You Don't Know Me,-,21,20,,,,
44,-,Clazziquai Project,Madly,-,19,9,,,,
45,-,Tony O'Connor,Nature's Lullaby,-,38,2,,,,
46,-,Tony O'Connor,A Christmas Song,-,17,7,,,,
47,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,18,21,,,,
48,-,M.I.A.,Freedun (feat. ZAYN),-,5,6,,,,
