Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sneaky Sound System,UFO,1,1,45,,,,
2,up,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),2,1,9,,,,
3,-,原子邦妮,也許你不懂,-,3,1,,,,
4,down,Marcus Loeber,At the Very Moment (Minimal Piano),3,1,14,,,,
5,-,Stardust,Music Sounds Better with You,-,1,13,,,,
6,-,CT Girls,愛的路上只有我和你,-,1,37,,,,
7,-,Dublex Inc.,Tango Forte,-,3,1,,,,
8,-,Ahrix,Never Alone,-,8,1,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,13,,,,
10,down,Clazziquai Project,Skyscraper,4,1,49,,,,
11,-,Porter Robinson,Look at the Sky,-,11,1,,,,
12,-,Axel Johansson,Wonderland,-,12,1,,,,
13,down,Starr Chen,戀我癖 (feat. 蔡依林),5,5,14,,,,
14,-,徐夢圓,China-Rain,-,5,11,,,,
15,down,Stardust,Music Sounds Better with You (Radio Edit),10,10,2,,,,
16,down,Sigmao,Epic Sax Guy,12,3,28,,,,
17,-,Clazziquai Project,걱정남녀 Speak of Love,-,3,4,,,,
18,down,Skydog Music,Exploring,8,6,66,,,,
19,-,Hayden James & Icona Pop,Right Time,-,3,10,,,,
20,-,Pierrothemoon,Casse Noisette,-,20,1,,,,
21,-,Itachi,Cảnh Giới Một,-,15,2,,,,
22,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,22,1,,,,
23,up,Nbdy Nprtnt,'06 Honda,23,6,4,,,,
24,-,Perfume,Spending all my time(Album-mix),-,24,1,,,,
25,-,CA1XR,情热,-,2,4,,,,
26,-,doodis,I Don't Wanna Be Alone,-,26,1,,,,
27,-,Perfume,Time Warp,-,11,1,,,,
28,-,Patrick Seeker,American-Trance Lead (Tool 5),-,28,1,,,,
29,-,ATB,L.A. Nights (Radio Edit),-,17,2,,,,
30,-,inc.,The Place,-,9,4,,,,
31,-,Moby,Porcelain,-,6,6,,,,
32,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,11,9,,,,
