Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Goldsworthy,Dance of the Ancients,-,1,8,,,,
2,up,Clazziquai Project,Skyscraper,4,1,189,,,,
3,up,opeNWave,Our Shelter,3,3,26,,,,
4,up,YuMe,Abandona,5,3,3,,,,
5,down,Infraction Music,Deep Night,2,1,102,,,,
6,up,DAPUN,未定義 (feat. 李芷婷),10,3,59,,,,
7,up,Toh Imago,Opalis FM,29,6,29,,,,
8,up,The Sonic,The Sonic - Stellar Rays,12,1,77,,,,
9,-,IMLAY,STARDUST (feat. XIAOJUN),-,9,1,,,,
10,-,Fabrizio Albani,Speedman,-,4,46,,,,
11,up,Spiring,In the Nature,19,4,24,,,,
12,-,李顏超,一见钟情,-,12,2,,,,
13,-,MokkaMusic,Lovely,-,13,2,,,,
14,-,The Knocks,All About You (feat. Foster The People),-,6,45,,,,
15,-,原子邦妮,你已忘記但我還記得的事,-,4,9,,,,
16,-,Double Dipp,All Types of Music,-,9,7,,,,
17,down,Olivier Delevingne,Palindrones,14,3,35,,,,
18,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,8,11,,,,
19,-,Sonny Electronic,Summer,-,13,2,,,,
20,-,Aasha,Xie Xie Ni,-,1,18,,,,
21,-,テイプ ファイブ,Bad Boy Good Man (Tape Five 2023 Remix),-,21,1,,,,
22,-,shandr,Set Sail,-,2,18,,,,
23,-,DAPUN,性感肥宅 (feat. 方Q),-,2,43,,,,
24,-,Adam Saunders & Mark Stephen Cousins,COMING HOME,-,11,1,,,,
25,-,Sweet Velvet,True Colors (As made famous by Cyndi Lauper Chill Mix) [feat. Rainfairy],-,25,1,,,,
26,-,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),-,5,104,,,,
27,-,Mathias Mersch,Funday,-,2,44,,,,
28,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,18,5,,,,
