Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roa,Pathway Home,3,1,2,,,,
2,up,Safariari,Jackson 5 (I Want You Back),4,1,4,,,,
3,up,Shoshana Michel,Compassion,7,1,43,,,,
4,down,The Bird and the Bee,How Deep Is Your Love,1,1,15,,,,
5,-,Elly Jay,Future Thinking,-,1,25,,,,
6,-,Penguin Prison,The Worse It Gets,-,3,4,,,,
7,down,Infraction Music,Deep Night,6,1,71,,,,
8,-,Enigma,Return To Innocence,-,5,11,,,,
9,up,Coma-Media,Minimal Simple Motivation,27,1,11,,,,
10,-,crowley.Exe,Most Beautiful Girl in the World,-,10,1,,,,
11,down,LiQWYD,Call Me,8,1,67,,,,
12,-,Kayslash & Bogo,Early a.M Attitude,-,12,1,,,,
13,down,Northeast Party House,Brain Freeze,12,12,2,,,,
14,down,The Sonic,The Sonic - Stellar Rays,10,1,53,,,,
15,up,Cale & HALUNA,As It Was,22,8,2,,,,
16,-,G5SH,Limelights (feat. 盧瑮莉),-,3,59,,,,
17,-,Olivier Delevingne,Palindrones,-,3,22,,,,
18,-,Lukrembo,Bake a Pie,-,9,6,,,,
19,-,Bo Johnson,Hand in Hand (feat. David Nevue),-,5,89,,,,
20,-,Sean & Bobo,Cheers,-,20,1,,,,
21,up,Toh Imago,Opalis FM,21,6,10,,,,
22,down,K7,Come Baby Come (Remastered Extended Version),20,8,2,,,,
23,-,原子邦妮,#imissyousobad (feat. Yalu),-,12,2,,,,
24,-,Cait Lin & Fi-Né 粉內,Lose Me,-,11,4,,,,
25,-,Spiring,In the Nature,-,4,9,,,,
