Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cairokee,"Classics, Vol. 1",2,1,134,,,,
2,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin",Destination Rachmaninov: Departure,1,1,12,,,,
3,up,Max Richter,Sleep,11,1,206,,,,
4,down,Boston Symphony Orchestra & Seiji Ozawa,"Tchaikovsky: Swan Lake, Op. 20, TH.12",3,3,2,,,,
5,down,Andrea Bocelli,Love In Portofino (Remastered),4,1,231,,,,
6,up,Brian Crain,Spring Symphonies,16,6,5,,,,
7,up,Stamatis Spanoudakis,Brides: the Soundtrack,46,7,2,,,,
8,up,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,29,8,13,,,,
9,up,HAUSER,Classic II,19,9,7,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,20,1,200,,,,
11,-,Various Artists,Classical Music Is Not Boring,-,11,1,,,,
12,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,12,1,,,,
13,down,Various Artists,Mozart,5,2,43,,,,
14,down,François Chaplin,Chopin: Nocturnes,8,1,29,,,,
15,down,Stephan Moccio,"Legends, Myths and Lavender",6,1,4,,,,
16,-,André Rieu & Johann Strauss Orchestra,Forever Vienna,-,12,30,,,,
17,up,Nils Frahm,Old Friends New Friends,30,3,80,,,,
18,-,Various Artists,"Tchaikovsky 50, The Very Best of Classical Music",-,18,14,,,,
19,-,Erland Cooper,Folded Landscapes (Piano Version),-,19,3,,,,
20,-,"Leif Ove Andsnes, Mahler Chamber Orchestra, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1785,-,4,8,,,,
21,-,Sofiane Pamart,NOCHE,-,10,6,,,,
22,down,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",14,14,8,,,,
23,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,31,23,25,,,,
24,-,Tony Ann,Chapter I - EP,-,5,6,,,,
25,down,Arthur Rubinstein,Chopin: Nocturnes,12,1,214,,,,
26,up,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,40,6,40,,,,
27,up,Various Artists,Beethoven - Super Hits,28,1,165,,,,
28,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,10,16,,,,
29,up,Hans Zimmer,Hans Zimmer - The Classics,68,1,166,,,,
30,up,Los Angeles Philharmonic & Gustavo Dudamel,"Tchaikovsky: The Nutcracker, Op. 71, TH 14 (Live at Walt Disney Concert Hall, Los Angeles 2013)",100,10,21,,,,
31,-,Herbert von Karajan & Vienna Philharmonic,"Tchaikovsky: Symphony No. 6 ""Pathétique""",-,19,10,,,,
32,-,"Julian Gallant, Jeff Meegan, David Tobin & English Session Orchestra",Classical Collection - Dramatic Symphonic,-,32,7,,,,
33,down,Various Artists,Classical Masterpieces [The Best Classical Music From the Great Composers] (The Best Classical Music From the Great Composers),7,3,14,,,,
34,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',77,1,152,,,,
35,down,Baroque Ensemble of Vienna,Classical Legends Baroque,18,18,4,,,,
36,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,67,10,25,,,,
37,up,Ludovico Einaudi,Like A Breath,41,7,18,,,,
38,-,BARTH.,moments - EP,-,8,13,,,,
39,-,London Music Works & The City of Prague Philharmonic Orchestra,The Best of Hans Zimmer Vol. 2,-,39,1,,,,
40,up,群星,World Sleep Day 2024,90,7,4,,,,
41,up,Luciano Pavarotti,The Great Pavarotti,92,8,16,,,,
42,-,Hans Zimmer & The Disruptive Collective,LIVE,-,1,64,,,,
43,-,John Eliot Gardiner,"John Eliot Gardiner Conducts French Baroque Music: Couperin, Rameau, Campra & Leclair",-,43,1,,,,
44,-,Jef Martens,Miniature No.7,-,44,1,,,,
45,up,Hilliard Ensemble & Jan Garbarek,Officium,56,45,2,,,,
46,down,André Rieu & Johann Strauss Orchestra,Love in Venice,32,1,142,,,,
47,-,Iván Fischer & Budapest Festival Orchestra,"Stravinsky: Rite of Spring, Firebird Suite, Scherzo, Tango",-,47,1,,,,
48,down,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,27,1,68,,,,
49,-,Jon Schmidt,Hymns Without Words,-,13,4,,,,
50,-,Can Çakmur,Schubert + Krenek,-,50,1,,,,
51,-,Various Artists,Supervised by a music therapist-Healing Classic Best for autonomic nervous system,-,51,1,,,,
52,-,Monica Huggett & Richard Savino,Giuliani & Paganini: Duets for Violin and Guitar,-,7,23,,,,
53,-,Mao Fujita,Bach Transcriptions - EP,-,53,4,,,,
54,-,JB Dunckel,Paranormal Musicality,-,54,1,,,,
55,-,Murray Perahia,Mozart: The Piano Concertos,-,55,2,,,,
56,down,Classic,Classic Piano - The Best instrumental,23,2,31,,,,
57,-,Vivian Roost,From Home,-,57,1,,,,
58,-,Xianji Liu,Chinese Romance,-,3,18,,,,
59,-,Vladimir Ashkenazy,Rachmaninov: Moments Musicaux,-,59,1,,,,
60,-,Chad Lawson,irreplaceable - EP,-,60,2,,,,
61,down,Emmanuel Pahud & Eric Le Sage,Mozart Stories,35,35,2,,,,
62,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,10,49,,,,
63,-,Various Artists,50 Relaxing Classics (By Classic FM),-,2,73,,,,
64,-,Anthony Camden & Tomaso Albinoni,Albinoni: Oboe Concerti,-,5,27,,,,
65,-,Jordi Savall,Ostinato,-,5,8,,,,
66,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),22,22,32,,,,
67,-,Melodía Celestial,Melodía Angelical,-,67,1,,,,
68,-,Constantinople,Constantinople: Music of the Middle Ages and of the Renaissance,-,15,6,,,,
69,-,Erik Satie & Corrado Rossi,Best of Satie,-,17,2,,,,
70,down,"James Galway, Joseph Swensen, Paul Neubauer & Phillip Moll",James Galway Plays Beethoven,47,47,2,,,,
71,down,Max Richter,The Blue Notebooks (15 Years),69,2,102,,,,
72,-,Sviatoslav Richter,Bach: The Well Tempered Clavier (Books I & II),-,7,14,,,,
73,-,Netherlands Philharmonic Orchestra & Jaap van Zweden,Brahms: Symphonies No. 3 & 4,-,56,2,,,,
74,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,74,1,,,,
75,-,Eugene Ormandy,David Bowie narrates Prokofiev's Peter and the Wolf & The Young Person's Guide to the Orchestra,-,75,1,,,,
76,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,72,3,61,,,,
77,down,Ambiance Music Everywhere,Isaac Albeniz Classics,75,14,11,,,,
78,-,Sir Colin Davis & Bavarian Radio Symphony Orchestra,Tchaikovsky: Serenade for Strings - Dvorák: Serenade for Strings,-,78,1,,,,
79,up,Various Artists,Violoncelle Apaisant (Musique Classique),80,23,9,,,,
80,-,Stile Antico,The Golden Renaissance: William Byrd,-,80,1,,,,
81,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,4,48,,,,
82,-,Mathias Johansen & Silke Aichhorn,Cello Meets Harp,-,3,33,,,,
83,down,Joep Beving,Solipsism,64,2,47,,,,
84,-,Pierre-Laurent Aimard,Schubert: Ländler,-,84,1,,,,
85,-,Various Artists,French Opera,-,55,2,,,,
86,-,The Ayoub Sisters,The Ayoub Sisters,-,4,34,,,,
87,-,"Hans Ek, Danish National Symphony Orchestra & Caroline Henderson",Agents are Forever,-,70,3,,,,
88,down,Teodor Currentzis & MusicAeterna,Stravinsky: Le Sacre du Printemps (The Rite of Spring),21,21,3,,,,
89,-,Andrea Bocelli,Sì (Spanish Deluxe),-,89,1,,,,
90,-,"Hallé Orchestra, Sir Mark Elder, Timothy Pooley & Christine Rice","Elgar: Symphony No. 1, In The South & In Moonlight",-,90,1,,,,
91,-,"Kristjan Järvi, MDR Sinfonieorchester & MDR Rundfunkchor",Carl Orff: Carmina Burana,-,26,16,,,,
92,-,"David Garrett, Israel Philharmonic Orchestra & Zubin Mehta","""Timeless"" Brahms & Bruch Violin Concertos",-,6,20,,,,
93,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,26,30,,,,
94,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,4,78,,,,
95,-,Various Artists,Most Relaxing Piano Album In the World....Ever!,-,11,26,,,,
96,-,Sarah Brightman,Hymn,-,67,4,,,,
97,-,Various Artists,CINEMA CLASSICS Historical Movies Vol.3 : BARRY LYNDON/CALIGULA,-,97,1,,,,
98,down,Jakob Lindberg,Robert de Visée: Theorbo Solos,15,15,2,,,,
99,-,Various Artists,The 100 Best Of Classic - Volume 1,-,5,30,,,,
100,-,Sofiane Pamart,LETTER,-,11,17,,,,
