Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cairokee,"Classics, Vol. 1",1,1,137,,,,
2,-,Ghibli Melodies,Studio Ghibli Piano,-,,1,,,,
3,up,Max Richter,Sleep,3,1,209,,,,
4,up,Various Artists,Mozart,13,2,46,,,,
5,up,Stephan Moccio,"Legends, Myths and Lavender",28,1,7,,,,
6,down,Andrea Bocelli,Love In Portofino (Remastered),2,1,234,,,,
7,up,Keane Wang,Endless Skies,10,10,3,,,,
8,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,1,108,,,,
9,up,Fatma Said,Kaleidoscope,12,4,62,,,,
10,up,HAUSER,Classic,81,1,191,87,2020-02-09,87,2020-02-09
11,down,Melodía Celestial,Melodía Angelical,6,6,4,,,,
12,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,203,,,,
13,up,Joep Beving,Solipsism,14,2,50,,,,
14,up,Max Richter,The Blue Notebooks (15 Years),31,2,104,,,,
16,-,"Narciso Yepes, English Chamber Orchestra, Philharmonia Orchestra & García Navarro",Rodrigo: Concierto de Aranjuez,-,,1,,,,
17,-,Arthur Rubinstein,Chopin Recording (1946-1958),-,,1,,,,
18,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,11,42,,,,
19,-,André Rieu & Johann Strauss Orchestra,Forever Vienna,-,12,31,,,,
20,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,4,82,,,,
21,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin",Destination Rachmaninov: Departure,30,1,15,,,,
22,-,Pablo Monte,Classical Masterpieces (In a Chill out Mood),-,95,2,,,,
23,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen",Bach: Violin Concertos in A Minor & E Major etc.,-,3,9,,,,
24,-,Alexander Markovich & David Garrett,David Garrett - Beethoven: Violin Sonata No. 5 - Bach: Partita No. 2 - Mozart: Adagio,-,13,6,,,,
25,-,Itzhak Perlman,Bach: Violin Concertos,-,20,33,,,,
26,-,André Rieu & Johann Strauss Orchestra,Love in Venice,-,1,144,,,,
27,up,BBC Concert Orchestra,Vissi d'arte: Opera for Orchestra,57,55,4,,,,
28,-,Jordi Savall,Ostinato,-,5,9,,,,
29,-,Tony Ann,Chapter I - EP,-,5,7,,,,
30,-,Martha Argerich,Schumann: Kinderszenen & Kreisleriana,-,21,2,,,,
32,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,64,10,27,,,,
33,-,Various Artists,The All-Baroque Box,-,20,7,,,,
34,-,"Gabríel Ólafs, Reykjavík Orkestra & Viktor Orri Árnason",Orchestral Works,-,,1,,,,
36,up,Berlin Philharmonic & Herbert von Karajan,"Rimsky-Korsakov: Scheherazade, Op. 35 / Tchaikovsky: Capriccio Italien, Op. 45, TH 47; Overture 1812, Op. 49, TH 49",68,57,5,,,,
37,-,Walter Klien,Mozart: Complete Works for Solo Piano (The VoxBox Edition),-,,1,,,,
38,-,David Russell,Albéniz: Spanish Music for Classical Guitar,-,,1,,,,
39,down,Dan Lambert,Echoes of Home,9,9,6,,,,
41,up,Hans Zimmer & The Disruptive Collective,LIVE,44,1,66,,,,
42,-,Vitamin String Quartet,VSQ Performs Lady Gaga,-,43,4,,,,
43,down,Various Artists,Classical Masterpieces [The Best Classical Music From the Great Composers] (The Best Classical Music From the Great Composers),7,3,17,,,,
44,up,2CELLOS,Score,100,1,114,,,,
45,-,Various Artists,Light Music,-,25,18,,,,
46,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,10,74,,,,
47,down,Ludovico Einaudi,Islands - Essential Einaudi,45,24,13,,,,
48,down,"Neeme Järvi, Bergen Philharmonic Orchestra, Truls Mørk, Louis Lortie & Helene Mercier","Saint-Saëns: Cello Concertos, Le Carnaval des Animaux, Africa & Wedding Cake",36,36,3,,,,
49,down,The Mariinsky Orchestra & Valery Gergiev,"Tchaikovsky: Swan Lake, Op. 20",4,1,199,,,,
50,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),-,22,34,,,,
51,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Mozart: The Violin Concertos,-,22,6,,,,
52,-,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",-,14,10,,,,
53,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,26,31,,,,
54,up,Luciano Pavarotti,The Great Pavarotti,72,8,19,,,,
55,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",89,20,3,,,,
56,up,Ludovico Einaudi,Una Mattina,59,4,77,,,,
57,down,Various Artists,Beethoven - Super Hits,17,1,168,,,,
58,-,Various Artists,100 Ultimate Classical Music Masterpieces (By Classic FM),-,3,47,,,,
59,-,"Leif Ove Andsnes, Mahler Chamber Orchestra, Christiane Karg, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1786,-,6,4,,,,
60,-,Ofra Harnoy & Toronto Chamber Orchestra,Vivaldi: Complete Cello Concertos,-,14,10,,,,
61,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,3,6,,,,
62,-,"Sächsisches Vokalensemble, Cuarteto Rotterdam, Dresdner Kapellsolisten & Matthias Jung","Martín Palmeri: Misa a Buenos Aires ""Misatango"" & Tango Gloria",-,48,5,,,,
63,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,4,79,,,,
64,-,Kali Malone,Does Spring Hide Its Joy (feat. Stephen O'Malley & Lucy Railton),-,47,2,,,,
65,-,Karim Sulayman & Sean Shibe,Broken Branches (Apple Exclusive),-,49,5,,,,
66,-,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,-,1,69,,,,
67,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶",Carmen-Fantasie,-,44,5,,,,
68,down,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,54,6,43,,,,
69,-,Claudio Arrau,Chopin: The Nocturnes,-,5,26,,,,
70,-,Nicola Benedetti,The Violin,-,7,10,,,,
71,-,Denis Stelmakh,The Nowhere,-,29,4,,,,
72,-,Vladimir Horowitz,Schubert: Impromptus - Beethoven: Sonatas Nos. 8 & 28,-,2,15,,,,
73,-,Berlin Philharmonic & Kirill Petrenko,Tchaikovsky: Symphony No. 5,-,49,3,,,,
74,-,"Anne-Sophie Mutter, André Previn & Gewandhausorchester Leipzig","Mendelssohn: Violin Concerto, Op. 64 - Piano Trio, Op. 49 - Violin Sonata in F Major",-,16,2,,,,
75,down,Göran Söllscher,J.S. Bach: Works For Lute,55,5,24,,,,
76,-,Emerson String Quartet,Debussy & Ravel: String Quartets,-,88,2,,,,
77,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,47,6,,,,
78,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,39,3,,,,
79,down,Arthur Rubinstein,Chopin: Nocturnes,67,1,217,,,,
80,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,56,2,104,,,,
81,-,"Herbert von Karajan, Filarmonica di Vienna, Leontyne Price, Giuseppe di Stefano, Giuseppe Taddei & Fernando Corena",Puccini: Tosca,-,83,2,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Eine kleine Nachtmusik - Pachelbel: Canon,-,39,5,,,,
83,-,"Tamás Vásáry, Berlin Philharmonic, Jerzy Semkow, Ivo Pogorelich, Chicago Symphony Orchestra & Claudio Abbado",Chopin: Piano Concertos Nos.1 & 2,-,41,2,,,,
84,-,Aurélien Pontier,Vienna: Joyful Apocalypse,-,,1,,,,
85,-,Hans Zimmer,Hans Zimmer - The Classics,-,1,168,,,,
86,-,Kronos Quartet,Pieces of Africa,-,9,3,,,,
87,-,Miloš Karadaglić,Baroque,-,2,8,,,,
88,-,Talich Quartet,"Dvořák: ""American"" Quartet, 8 Waltzes",-,,1,,,,
89,-,"Charles Dutoit, London Philharmonic Orchestra & Salvatore Accardo","Paganini: Violin Concerto No. 6, Le streghe, Non più mesta, Sonata & Variationi",-,61,2,,,,
90,-,"Quinn Kelsey, Rosa Feola, Piotr Beczala, Varduhi Abrahamyan, Andrea Mastroni, The Metropolitan Opera Orchestra, The Metropolitan Opera Chorus & Daniele Rustioni","Verdi: Rigoletto (Recorded Live at the Met - January 29, 2022)",-,7,8,,,,
91,-,"Gabriele Schreckenbach, Aldo Baldin, Gerhard Faulstich, RIAS Chamber Chorus, Edith Wiens, Rundfunk-Sinfonieorchester Berlin, Uwe Gronostay, Jeunesses Musicales Chorus, Budapest Philharmonic Orchestra, Maria Zadori & Ivan Fischer","Mozart, W.A.: Requiem",-,12,19,,,,
92,-,Chamber Orchestra Conrad von der Goltz & Musici di San Marco,Music For The Millions Vol. 19 - Antonio Vivaldi,-,,1,,,,
93,-,Christian Löffler,Parallels: Shellac Reworks By Christian Löffler,-,11,14,,,,
94,-,Jef Martens,Miniature No.11,-,,1,,,,
95,-,Berliner Philharmoniker & Kirill Petrenko,Beethoven: Symphony No. 7,-,,1,,,,
96,-,Dario Lessing,Elf Dream,-,,1,,,,
97,-,"Anja Silja, Grace Bumbry, Wolfgang Windgassen, Eberhard Wächter, Bayreuth Festival Chorus, Orchester der Bayreuther Festspiele & Wolfgang Sawallisch",Wagner: Tannhäuser,-,,1,,,,
98,-,Sami Yusuf,When Paths Meet (Vol. 2),-,8,8,,,,
99,-,"Veronika Eberle, Sir Simon Rattle & London Symphony Orchestra",Beethoven: Violin Concerto,-,48,3,,,,
100,-,Chad Lawson,breathe,-,19,9,,,,
