Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,1,1,8,,,,
2,up,CHRRISSA,B Blood Type,3,1,8,,,,
3,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],5,2,14,,,,
4,up,Miley Cyrus,Flowers,4,3,7,,,,
5,-,WOODZ,ABYSS,-,5,1,,,,
6,up,NewJeans,Ditto,6,1,10,,,,
7,up,DDZ,โทรมาทำไม,8,2,22,,,,
8,up,Jinyoung,Cotton Candy,34,4,6,,,,
9,up,NewJeans,Hype Boy,13,5,30,,,,
10,down,PP Krit,ลังเล,2,2,2,,,,
11,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),18,4,23,,,,
12,down,BOWKYLION,รู้กันแค่นี้ (Mint),9,9,2,,,,
13,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],41,13,11,,,,
14,up,Henry Moodie,drunk text,24,4,5,,,,
15,up,Billkin,Mr. Everything,16,1,12,,,,
16,down,Sam Smith & Kim Petras,Unholy,14,5,20,,,,
17,down,WANYAi,ขอบคุณ (Thankful),15,13,19,,,,
18,up,Taylor Swift,Anti-Hero,37,3,13,,,,
19,-,王一博,像陽光那樣,-,19,1,,,,
20,down,Musketeers,Consider (feat. Maiyarap),11,1,23,,,,
21,up,BOWKYLION,วาดไว้ (recall),31,2,32,,,,
22,down,Newery,กลิ่นดอกไม้,20,2,14,,,,
23,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,57,3,41,,,,
24,up,tinn,เศษ (Remain) [feat. Earth Patravee],36,19,11,,,,
25,up,TAEYANG,VIBE (feat. Jimin of BTS),26,3,7,,,,
26,up,Jinyoung,Dive,80,1,17,,,,
27,-,PROXIE & 4EVE,ใจเปิดใจ (LOVE MODE),-,27,1,,,,
28,up,PP Krit,FIRE BOY,40,4,17,,,,
29,down,Zack Tabudlo,Pano,21,12,12,,,,
30,-,TOMORROW X TOGETHER,Goodbye Now,-,30,1,,,,
31,-,Rose,Until I Found You,-,31,1,,,,
32,down,Stray Kids,There,22,22,2,,,,
33,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),25,5,33,,,,
34,down,ATLAS,แกล้งลืม (Boyfriend),30,30,2,,,,
35,up,Meghan Trainor,Made You Look,43,18,15,,,,
36,-,THE BOYZ,ROAR,-,36,1,,,,
37,-,TIGGER,R U OK?,-,33,2,,,,
38,down,Indigo,เส้นบางๆ,33,9,42,,,,
39,-,Stray Kids,DLMLU,-,39,1,,,,
40,-,BOWKYLION,บานปลาย (Best wishes),-,11,44,,,,
41,-,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),-,41,1,,,,
42,-,Stray Kids,Battle Ground,-,42,1,,,,
43,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,17,17,3,,,,
44,-,Stray Kids,Lost Me,-,44,1,,,,
45,-,Stray Kids,Novel,-,45,1,,,,
46,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,54,1,65,,,,
47,-,Stray Kids,THE SOUND,-,41,4,,,,
48,-,Its Hi,Focus,-,48,1,,,,
49,-,bamm,ชอบใส่ใจ (Just Curious),-,49,1,,,,
50,down,Jay Park,Yesterday,12,12,2,,,,
51,up,Sia,Unstoppable,63,30,45,81,2019-11-10,81,2019-11-10
52,down,NewJeans,Hurt,29,17,30,,,,
53,-,ENHYPEN,Polaroid Love,-,1,36,,,,
54,up,BTS,Run BTS,70,3,29,,,,
55,down,BSS,Fighting (feat. Lee Young Ji),38,1,3,,,,
56,up,Troye Sivan,Angel Baby,84,1,72,,,,
57,up,STAYC,Teddy Bear,71,57,2,,,,
58,down,NCT DREAM,Candy,45,3,11,,,,
59,down,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],23,18,5,,,,
60,-,Nicky Youre & Dazy,Sunroof,-,26,32,,,,
61,-,チュウ & KIM YO HAN,Let′s Love,-,61,1,,,,
62,-,Fairy Lullaby,Barbie in the 12 Dancing Princesses Theme,-,62,1,,,,
63,-,eaJ,Enemy,-,63,1,,,,
64,-,BLACKPINK,Tally,-,6,21,,,,
65,-,DINDIN,LOGOUT,-,65,1,,,,
66,down,NONT TANONT,โต๊ะริม (Melt),46,2,40,,,,
67,-,Stray Kids,CHILL -Japanese version-,-,67,1,,,,
68,-,Gengyin Yu,You,-,68,1,,,,
69,-,Mario Sutharoj,I Want to Be That Song for You,-,69,1,,,,
70,-,Christina Perri,A Thousand Years,-,59,7,,,,
71,down,NONT TANONT,Not Romantic,10,10,2,,,,
72,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,43,95,2020-05-10,3,2020-05-17
73,-,Stray Kids,CASE 143 -Japanese version-,-,73,1,,,,
74,down,Ed Sheeran,Perfect,49,28,67,73,2019-10-06,58,2019-10-20
75,-,Coldplay X BTS,My Universe,-,9,43,,,,
76,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,56,,,,
77,-,ซิน,ฟัง (feat. โอม Cocktail),-,77,1,,,,
78,-,Jason Mraz,I'm Yours,-,78,3,,,,
79,down,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),35,33,4,,,,
80,-,Stray Kids,Thunderous (Japanese Version),-,80,1,,,,
81,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,2,37,,,,
82,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,57,,,,
83,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,4,5,,,,
84,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,2,38,,,,
85,down,BLACKPINK,Typa Girl,53,3,23,,,,
86,-,Ariana Grande & The Weeknd,Love Me Harder,-,68,2,,,,
87,down,Harry Styles,As It Was,27,15,32,,,,
88,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,9,22,,,,
89,down,BSS,7PM (feat. Peder Elias),50,11,3,,,,
90,-,Walk Off the Earth,My Stupid Heart,-,48,1,,,,
91,-,bamm,Unfriend Zone,-,54,11,,,,
92,-,肖战,Made To Love,-,2,5,,,,
93,down,Zhang Zhe Han,Lost Glacier,19,19,2,,,,
94,-,Why Don't We,8 Letters (Rawi Beat Slow Remix),-,58,6,,,,
95,-,Joji,Glimpse of Us,-,10,31,,,,
96,-,Pardyalone,Not a Home,-,15,14,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,97,1,,,,
98,-,BamBam,riBBon,-,1,46,,,,
99,down,Jackson Wang,Why Why Why,65,3,9,,,,
100,-,NONT TANONT,จะรักเธอให้เหมือนวันแรก,-,86,2,,,,
