Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NCT U,Universe (Let's Play Ball),5,1,2,,,,
2,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),1,1,8,,,,
3,-,NCT 2021,Beautiful,-,3,1,,,,
4,-,WayV,Miracle,-,4,1,,,,
5,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,2,1,9,,,,
6,-,NCT U,OK!,-,6,1,,,,
7,-,Youngjae,Walk With Me,-,7,1,,,,
8,down,BELL WARISARA,เอาปากกามาวง,4,4,5,,,,
9,down,LISA,MONEY,6,1,15,,,,
10,-,NCT U,Round&Round,-,10,1,,,,
11,down,Paper,ท้องฟ้า,7,6,6,,,,
12,down,IVE,ELEVEN,3,3,3,,,,
13,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,9,3,10,,,,
14,down,Gayle,abcdefu,10,9,4,,,,
15,down,Coldplay X BTS,My Universe,12,9,11,,,,
16,-,Environmental Sound,Into Guangdong,-,16,1,,,,
17,-,NCT U,Know Now,-,17,1,,,,
18,up,LISA,LALISA,18,1,15,,,,
19,down,BTS,Permission to Dance,11,1,24,,,,
20,up,BOWKYLION,บานปลาย (Best wishes),21,11,4,,,,
21,-,NCT DREAM,Dreaming,-,19,1,,,,
22,up,Celina Sharma & Harris J.,24 / 7,26,12,8,,,,
23,down,TWICE,The Feels,19,5,12,,,,
24,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),14,4,18,,,,
25,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,17,2,8,,,,
26,-,NCT 127,Amino Acid (Analog Trip NCT 127 Original Soundtrack),-,26,1,,,,
27,down,Fiji Blue,It Takes Two,20,20,8,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,23,3,24,,,,
29,-,NCT 127,Earthquake,-,29,1,,,,
30,up,Adele,Easy On Me,41,2,10,,,,
31,up,BTS,Life Goes On,31,1,56,3,2020-11-29,3,2020-11-29
32,up,Newery,หลงรัก,40,16,5,,,,
33,-,NCT U,Sweet Dream,-,33,1,,,,
34,up,aespa,Savage,37,4,11,,,,
35,-,INTO1,点睛,-,35,1,,,,
36,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,29,29,4,,,,
37,-,NCT U,Good Night,-,37,1,,,,
38,-,NCT U,Vroom,-,38,1,,,,
39,-,Moon Byul,G999 (feat. Mirani),-,39,1,,,,
40,down,Jamie Miller,Here's Your Perfect,22,4,30,,,,
41,down,Troye Sivan,Angel Baby,25,1,15,,,,
42,up,NCT DREAM,Life Is Still Going On,100,2,24,,,,
43,-,Namneung & BNK48,High Tension,-,43,1,,,,
44,down,Mark Tuan,Last Breath,34,3,6,,,,
45,-,NCT U,New Axis,-,45,1,,,,
46,-,NCT U,Birthday Party,-,46,1,,,,
47,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),33,16,4,,,,
48,-,HA SUNG WOON,Squabble,-,48,1,,,,
49,down,First Anuwat,รอยยิ้มของทุกวัน,46,24,6,,,,
50,-,Justin Park,On the Low,-,50,1,,,,
51,down,Stray Kids,Christmas EveL,47,4,3,,,,
52,-,Noey BNK48 & BNK48,Kimi wa Melody (Noey's Ver.),-,52,1,,,,
53,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,3,1,,,,
54,down,BTS,Butter,15,1,31,,,,
55,down,NCT 127,Favorite,53,1,8,,,,
56,-,Sia,Unstoppable,-,30,4,81,2019-11-10,81,2019-11-10
57,-,BAEKHO,Forevermore,-,47,1,,,,
58,-,Singto Numchok,ให้รักเป็นภูมิคุ้มกัน,-,51,2,,,,
59,up,BTS,Spring Day,63,7,58,,,,
60,down,KAI,Peaches,30,1,3,,,,
61,down,dhruv,double take,59,1,30,,,,
62,down,Ed Sheeran,Overpass Graffiti,55,37,2,,,,
63,-,TEN,Paint Me Naked,-,1,8,,,,
64,down,UrboyTJ,Selfmade (feat. Violette Wautier),24,1,33,,,,
65,-,BNK48 & CGM48,Happy New Year,-,46,1,,,,
66,-,BTS,Save ME,-,66,1,,,,
67,down,Zack Tabudlo,Give Me Your Forever,61,25,6,,,,
68,up,Junggigo & Soyou,Some (feat. Lil Boi),72,1,84,,,,
69,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],65,2,30,,,,
70,down,テイラー・スウィフト,Style,52,20,5,,,,
71,-,WayV-TEN&YANGYANG,Low Low,-,1,8,,,,
72,-,ENHYPEN,FEVER,-,20,20,,,,
73,down,BTS,Telepathy,27,17,22,42,2020-11-29,42,2020-11-29
74,down,Loco & Punch,Say Yes,60,4,65,,,,
75,-,INTO1,点睛 (伴奏版),-,75,1,,,,
76,down,ATEEZ,The Real (Heung Version),42,42,2,,,,
77,-,Ed Sheeran,Shivers,-,22,14,,,,
78,down,BTS,Dynamite,49,1,70,96,2020-08-23,2,2020-08-30
79,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,39,11,,,,
80,-,Billlie,snowy night,-,80,1,,,,
81,-,4EVE,Trick or Treat,-,46,6,,,,
82,down,4EVE,วัดปะหล่ะ? (Test Me),68,3,37,,,,
83,down,Tarwaan BNK48 & BNK48,Yokaze no Shiwaza - พระจันทร์เสี้ยว (Tarwaan's Ver.),38,38,2,,,,
84,-,Rihanna,Diamonds,-,58,1,,,,
85,up,Oliver Tree,Life Goes On,86,13,11,,,,
86,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],84,37,3,,,,
87,-,ITZY,LOCO,-,6,8,,,,
88,-,INTO1,Wonderland Party,-,21,3,,,,
89,down,AILEE & Whee In,Solo Christmas,77,77,2,,,,
90,-,นนน กรภัทร์,มองกี่ทีก็น่ารัก (Cute Cute),-,45,1,,,,
91,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,2,8,,,,
92,-,Dia Frampton,Walk Away,-,57,10,,,,
93,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,69,,,,
94,up,Ed Sheeran,Perfect,98,28,49,73,2019-10-06,58,2019-10-20
95,-,One Direction,Perfect,-,26,4,,,,
96,down,Xdinary Heroes,Happy Death Day,8,8,2,,,,
97,down,Trinity,LIFE AIN'T OVER,13,13,2,,,,
98,down,아이유,strawberry moon,91,4,5,,,,
99,down,BamBam,riBBon,81,1,24,,,,
100,-,Earth Patravee,หวง(You're Mine),-,4,39,,,,
