Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junggigo & Soyou,Some (feat. Lil Boi),2,1,45,,,,
2,up,IU,Celebrity,14,2,2,69,2021-02-07,69,2021-02-07
3,up,UrboyTJ,ถามคำ,7,1,14,,,,
4,up,Jackson Wang,Alone,17,4,2,,,,
5,up,Anatomy Rabbit,Extraordinary,39,3,5,,,,
6,down,Loco & Punch,Say Yes,5,4,22,,,,
7,down,Anne-Marie,2002,4,1,21,,,,
8,up,Quang Hùng MasterD,Dễ Đến Dễ Đi,11,7,2,,,,
9,down,Punch,Say Yes (feat. Moon Byul),6,6,6,,,,
10,up,UrboyTJ,ช่วยไม่ได้,15,2,14,,,,
11,down,Pramote Wilepana,MOVE ON,10,10,5,,,,
12,down,BTS,Life Goes On,9,1,12,3,2020-11-29,3,2020-11-29
13,up,HyunA,I'm Not Cool,47,13,2,,,,
14,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),18,1,25,,,,
15,-,aespa,Forever,-,15,1,,,,
16,up,BLACKPINK,Pretty Savage,54,4,18,22,2020-10-11,22,2020-10-11
17,up,Ed Sheeran,Afterglow,33,2,7,18,2021-01-03,18,2021-01-03
18,down,Ariana Grande,34+35,12,1,15,64,2020-11-01,7,2020-12-13
19,up,NCT U,90's Love,20,3,11,,,,
20,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,20,1,,,,
21,up,UrboyTJ,กอดได้ไหม,29,5,14,,,,
22,up,UrboyTJ,ยิ่งเกลียดยิ่งรัก,34,22,7,,,,
23,up,Jessi,Nunu Nana,30,10,14,,,,
24,down,BTS,Dynamite,22,1,25,96,2020-08-23,2,2020-08-30
25,up,IU,Bbibbi,38,17,48,,,,
26,up,XIUMIN,To my one and only you,37,26,2,,,,
27,-,CIX,Cinema,-,27,1,,,,
28,up,JOHN.k,parachute,85,28,8,,,,
29,down,TREASURE,MY TREASURE,24,2,4,,,,
30,-,ONEW,Shadow,-,30,1,,,,
31,down,ป๊ายปาย โอริโอ้,เสียอาการ,1,1,2,,,,
32,up,NCT U,Make a Wish (Birthday Song),50,1,17,57,2020-10-25,57,2020-10-25
33,-,Wen Junhui,Crow,-,33,1,,,,
34,up,QLER,จีบ,67,14,9,,,,
35,-,Bie Sukrit,มาละวา,-,35,1,,,,
36,down,NCT 127,First Love,8,8,2,,,,
37,-,"T1, Raiden, BAEKHYUN & CHANGMO",Runner,-,37,1,,,,
38,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),41,19,14,,,,
39,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,1,,,,
40,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",28,2,11,,,,
41,up,BLACKPINK,Lovesick Girls,99,1,19,3,2020-10-11,3,2020-10-11
42,down,GOT7,Thank You,21,1,9,,,,
43,down,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,42,33,6,,,,
44,-,SECHSKIES,DON’T LOOK BACK,-,44,1,,,,
45,-,2002 ราตรี,จีนี่ จ๋า,-,45,1,,,,
46,up,"benny blanco, Marshmello & Vance Joy",You,92,46,2,,,,
47,up,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,56,47,5,,,,
48,-,LAY,Joker,-,48,1,,,,
49,-,LUSS,247,-,39,2,,,,
50,-,L,Between Memory and Memory,-,50,1,,,,
51,up,Anatomy Rabbit,แอบหวัง,90,46,3,,,,
52,down,TREASURE,BEAUTIFUL (Anime Edit),26,22,3,,,,
53,up,张晓棠,苏幕遮,77,53,2,,,,
54,-,SAM KIM,Make Up (feat. Crush),-,22,2,,,,
55,-,aespa,Black Mamba,-,1,11,66,2020-11-22,66,2020-11-22
56,down,IU,Eight (feat. SUGA),44,1,29,67,2020-05-10,67,2020-05-10
57,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],86,5,14,,,,
58,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),31,2,50,,,,
59,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),83,18,14,,,,
60,up,GOT7,딱 좋아,93,20,4,,,,
61,up,Boy Peacemaker,แลกมาด้วยความโง่,74,61,2,,,,
62,-,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,-,62,1,,,,
63,-,Olivia Rodrigo,drivers license,-,32,3,1,2021-01-17,1,2021-01-17
64,up,GOT7,LAST PIECE,87,1,10,,,,
65,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),23,4,19,,,,
66,down,Jo Hyun Ah,Here I am,19,9,4,,,,
67,up,Ariana Grande,positions,81,5,16,77,2020-10-25,1,2020-11-01
68,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,29,95,2020-05-10,3,2020-05-17
69,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",97,1,14,,,,
70,-,CIX,Stairway To Heaven,-,70,1,,,,
71,-,slchld,pieces,-,29,1,,,,
72,-,BTOB,Friend,-,72,1,,,,
73,down,IZ*ONE,D-D-Dance,13,13,2,,,,
74,-,HyunA,GOOD GIRL,-,74,1,,,,
75,up,GOT7,Let Me,82,8,12,,,,
76,-,NCT U,My Everything,-,9,6,,,,
77,-,Mew Suppasit,Nan Na (นั้นนา),-,40,3,,,,
78,up,BLACKPINK,As If It's Your Last,94,22,24,,,,
79,down,Davichi,Forgetting You,72,72,2,,,,
80,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,7,26,,,,
81,down,Billkin,กอดในใจ (feat. JAYLERR),64,7,35,,,,
82,-,Polycat,เวลาเธอยิ้ม,-,52,10,,,,
83,-,BTS,Euphoria,-,15,22,,,,
84,down,SoYou & PARK WOO JIN,PUZZLE,49,26,4,,,,
85,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,19,11,,,,
86,down,BLACKPINK & Selena Gomez,Ice Cream,80,1,23,100,2020-08-30,3,2020-09-06
87,-,Red Velvet,Future,-,5,16,,,,
88,-,Aldo Bz,De Yang Gatal Gatal Sa (DJ DESA Remix),-,55,1,,,,
89,-,NCT 2020,RESONANCE,-,3,8,,,,
90,down,IU,Blueming,58,2,26,,,,
91,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],70,27,3,37,2021-01-24,37,2021-01-24
92,down,Jackson Wang,Papillon,84,26,2,,,,
93,down,TREASURE,GOING CRAZY,68,3,4,,,,
94,-,TWICE,CRY FOR ME,-,1,7,,,,
95,down,周深 & HOYO-MiX,Rubia,69,69,2,,,,
96,-,Astrid S,Hurts So Good,-,96,1,,,,
97,down,BLACKPINK,You Never Know,89,13,9,48,2020-10-11,48,2020-10-11
98,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,40,3,,,,
99,-,Adam Levine,Lost Stars,-,98,1,,,,
100,down,SinB,Loveable,51,28,3,,,,
