Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT 127,Punch,-,1,1,,,,
2,up,GUNGUN,วาฬเกยตื้น,3,1,11,,,,
3,-,TOMORROW X TOGETHER,Can't You See Me?,-,3,1,,,,
4,-,Agust D,Daechwita,-,4,1,22,2020-05-31,22,2020-05-31
5,down,IU,Eight (feat. SUGA),4,1,3,67,2020-05-10,67,2020-05-10
6,-,NCT 127,NonStop,-,6,1,,,,
7,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",11,4,4,,,,
8,-,NCT 127,Make Your Day,-,8,1,,,,
9,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),7,2,13,,,,
10,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",24,9,5,,,,
11,up,Zom Marie,Kidding?,12,3,11,,,,
12,down,Ariana Grande & Justin Bieber,Stuck with U,6,6,3,95,2020-05-10,3,2020-05-17
13,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),1,1,2,,,,
14,-,Lady Gaga & Ariana Grande,Rain On Me,-,5,1,75,2020-05-24,1,2020-05-31
15,-,BTS,My Time,-,13,5,49,2020-02-23,49,2020-02-23
16,-,NCT 127,Prelude,-,16,1,,,,
17,up,Justin Bieber,Yummy,26,1,21,86,2020-01-05,3,2020-01-12
18,up,BOWKYLION,Longjai,20,6,27,,,,
19,-,Crush,Mayday (feat. JOY),-,19,1,,,,
20,-,TOMORROW X TOGETHER,Drama,-,20,1,,,,
21,-,TOMORROW X TOGETHER,Maze in the Mirror,-,21,1,,,,
22,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),14,1,18,,,,
23,-,Earth Patravee,เจ็บคนสุดท้าย,-,17,1,,,,
24,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,24,1,,,,
25,down,NCT DREAM,Ridin',17,1,4,,,,
26,up,Junggigo & Soyou,Some (feat. Lil Boi),74,1,16,,,,
27,down,LANY,good guys,13,13,2,,,,
28,-,Agust D,Moonlight,-,28,1,,,,
29,-,Agust D,Strange (feat. RM),-,29,1,,,,
30,-,Agust D,What do you think?,-,14,1,,,,
31,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,31,1,,,,
32,down,WayV,Love Talk (English Version),5,1,16,,,,
33,down,Gaho,Start Over,18,5,10,,,,
34,down,DAY6,Zombie,2,2,2,,,,
35,-,LAY,Jade,-,35,1,,,,
36,-,TOMORROW X TOGETHER,Eternally,-,36,1,,,,
37,down,ZICO & WENDY,My Day Is Full of You,16,16,2,,,,
38,-,Agust D,People,-,38,1,,,,
39,down,NCT 127,Kick It,35,2,12,,,,
40,-,Agust D,28 (feat. NiiHWA),-,40,1,,,,
41,down,DAY6,Zombie (English Ver.),10,10,2,,,,
42,-,TOMORROW X TOGETHER,PUMA,-,42,1,,,,
43,down,Justin Bieber,Intentions (feat. Quavo),27,4,16,35,2020-02-09,4,2020-04-05
44,up,Hwa Sa,Orbit,45,12,6,,,,
45,-,NCT 127,Kick It,-,45,1,,,,
46,-,Jung Yong Hwa,"Would You Marry Me? (feat. 이준, 윤두준 & 황광희)",-,46,1,,,,
47,-,Stray Kids,TOP (English Version),-,47,1,,,,
48,-,NCT 127,Sit Down!,-,48,1,,,,
49,-,Agust D,Burn It (feat. MAX),-,49,1,,,,
50,down,BOL4,Leo (feat. BAEKHYUN),9,9,3,,,,
51,-,Agust D,Interlude : Set me free,-,51,1,,,,
52,-,Agust D,Honsool,-,52,1,,,,
53,-,NCT 127,Boom,-,53,1,,,,
54,-,THE BOYZ,REVEAL (Catching Fire),-,54,1,,,,
55,-,Earth Patravee,หวง(You're Mine),-,4,28,,,,
56,up,GOT7,POISON,72,2,5,,,,
57,down,IU,Bbibbi,52,17,22,,,,
58,down,GOT7,NOT BY THE MOON,32,1,5,88,2020-04-26,88,2020-04-26
59,-,Clara Mae,Overused (feat. gnash),-,59,1,,,,
60,-,BTS,Euphoria,-,15,9,,,,
61,-,SEO EUNKWANG (BTOB),Dear My Dear,-,61,1,,,,
62,down,Billkin,กอดในใจ (feat. JAYLERR),15,7,5,,,,
63,up,JongWan Kim,Gravity,81,41,4,,,,
64,-,Minzy,LOVELY,-,64,1,,,,
65,-,NCT 127,White Night,-,65,1,,,,
66,-,NCT 127,Day Dream,-,66,1,,,,
67,-,NCT 127,Pandora's Box,-,67,1,,,,
68,-,Dew Arrunpong,ไอ้บ้าเอ๊ย,-,68,1,,,,
69,-,NCT 127,Dreams Come True,-,69,1,,,,
70,down,Gaho,시작,22,2,13,,,,
71,-,NCT 127,MAD DOG,-,71,1,,,,
72,-,NCT 127,What We Talkin’ Bout (feat. Marteen),-,11,1,,,,
73,down,Scrubb,เก็บไว้กับเธอ,53,53,2,,,,
74,-,NCT 127,Interlude: Neo Zone,-,74,1,,,,
75,up,LuHan & Kris Wu,Coffee (LH x KW),82,21,4,,,,
76,-,Taylor Swift,Cornelia Street (Live From Paris),-,76,1,,,,
77,-,Golden Child,"WANNABE [Sampling Version (Paganini: Caprices No. 24 in A Minor, Op. 1)]",-,77,1,,,,
78,down,BOWKYLION,คิดถึงแต่,50,9,11,,,,
79,-,JEON MI DO,I Knew I Love,-,79,1,,,,
80,-,NCT 127,Elevator (127F),-,80,1,,,,
81,down,Jeremy Zucker,comethru,39,13,25,,,,
82,-,NCT 127,Not Alone,-,82,1,,,,
83,down,Scrubb,รอยยิ้ม,34,15,9,,,,
84,down,Katy Perry,Daisies,31,31,2,48,2020-05-24,48,2020-05-24
85,-,Nicole Cross,Someone You Loved,-,26,1,,,,
86,-,NCT 127,Love Me Now,-,86,1,,,,
87,down,Youngjae & Choi Jungyoon,Fall in Love,29,4,3,,,,
88,-,Yubin,Yaya (Me Time),-,88,1,,,,
89,down,Scrubb,ใกล้,43,12,13,,,,
90,down,Maroon 5,Memories,44,1,29,36,2019-10-06,2,2019-11-17
91,-,NCT 127,Love Song,-,91,1,,,,
92,-,TAEYEON,All About You,-,40,7,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,37,3,29,1,2019-10-06,1,2019-10-06
94,-,Adam Fan,Can't Slow Down,-,94,1,,,,
95,down,Copter,แล้วไง,23,20,3,,,,
96,down,Zommarie,Up Above (feat. Oat Pramote),59,21,23,,,,
97,down,Lauv,Never Not,69,7,3,,,,
98,-,Gummy,My Love,-,95,1,,,,
99,down,Cho Jung Seok,Aloha,66,29,5,,,,
100,down,Scrubb,คู่กัน,48,29,11,,,,
