Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TREASURE,DARARI,5,1,9,,,,
2,up,ENHYPEN,Polaroid Love,12,1,14,,,,
3,down,MeloMance,"Love, Maybe",2,2,6,,,,
4,up,Troye Sivan,Angel Baby,8,1,31,,,,
5,down,BIGBANG,Still Life,1,1,2,,,,
6,up,Ton Thanasit,"ต้น ธนษิต (Original Soundtrack From ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",63,6,2,,,,
7,down,JAY B,Dive into you,4,1,3,,,,
8,-,TAEYONG & Wonstein,Love Theory,-,8,1,,,,
9,up,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),22,8,5,,,,
10,-,SEVENTEEN,Darl+ing,-,5,1,,,,
11,up,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",15,8,10,,,,
12,down,Red Velvet,Feel My Rhythm,9,1,4,,,,
13,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,10,1,26,,,,
14,up,Amp Achariya & Aek Sudkhate,"I Feel Your Love (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",33,14,2,,,,
15,down,IVE,LOVE DIVE,6,6,2,,,,
16,-,BTS,Like,-,16,2,,,,
17,-,TREASURE,JIKJIN,-,1,8,,,,
18,down,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",11,11,2,,,,
19,up,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),29,19,3,,,,
20,down,Jackson Wang,Blow,7,2,3,,,,
21,-,TOMORROW X TOGETHER,20cm,-,9,3,,,,
22,down,(G)I-DLE,TOMBOY,14,6,5,,,,
23,up,Jay Park,GANADARA (feat. IU),28,4,6,,,,
24,down,NCT DREAM,Glitch Mode,17,3,3,,,,
25,up,Lee Mujin,Traffic Light,26,21,8,,,,
26,up,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),45,21,4,,,,
27,down,Mark Tuan,Save Me,3,3,2,,,,
28,-,NCT DREAM,Life Is Still Going On,-,2,35,,,,
29,up,Coldplay X BTS,My Universe,95,9,28,,,,
30,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),51,1,47,,,,
31,up,Jack&Co.,ติดกลิ่น,53,31,4,,,,
32,up,NCT DREAM,Saturday Drip,34,11,3,,,,
33,-,TAEYONG,Long Flight,-,33,9,,,,
34,up,LISA,MONEY,55,1,32,,,,
35,-,TWICE,The Feels,-,5,26,,,,
36,-,INTO1 刘宇,白话文,-,36,1,,,,
37,up,MILLI,17 นาที (feat. mints),68,7,9,,,,
38,-,TAEYONG & Wonstein,Love Theory (Instrumental),-,38,1,,,,
39,down,Charlie Puth,Light Switch,27,20,9,,,,
40,-,LOONA,Shake It,-,40,1,,,,
41,-,BTS,Life Goes On,-,1,70,3,2020-11-29,3,2020-11-29
42,up,88rising & BIBI,The Weekend (MILLI Remix),46,2,12,,,,
43,down,SECRET NUMBER,"Love, Maybe",21,21,5,,,,
44,-,TREASURE,U,-,7,5,,,,
45,-,テイラー・スウィフト,Style,-,20,14,,,,
46,-,AA JAAN KAI MALEEHUANNA & เนสกาแฟ ศรีนคร,สหายสุรา,-,30,1,,,,
47,up,BTS,Permission to Dance,97,1,37,,,,
48,-,Pang Nakarin,ขยี้ทำไม,-,6,1,,,,
49,up,GOT7,Let Me,73,8,49,,,,
50,-,DONGKIZ,Cupid,-,50,1,,,,
51,-,TREASURE,DARARI - JP ver. -,-,51,1,,,,
52,-,Demi Lovato & Speed Radio,Cool for the Summer (Sped Up (Nightcore)),-,52,1,,,,
53,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),18,2,16,,,,
54,down,Sia,Unstoppable,44,30,17,81,2019-11-10,81,2019-11-10
55,-,Jessi,ZOOM,-,3,1,,,,
56,up,Gavin D,JOB T TER,83,45,4,,,,
57,down,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,19,3,18,,,,
58,down,Mark Tuan,Lonely,13,2,4,,,,
59,down,Pop Pongkool,เวลา,36,36,8,,,,
60,-,Celina Sharma & Harris J.,24 / 7,-,12,21,,,,
61,-,NCT DREAM,Never Goodbye,-,14,2,,,,
62,down,TINN,วันที่เธอไม่อยู่,35,7,8,,,,
63,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,1,24,,,,
64,-,88rising & BIBI,The Weekend,-,6,11,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,1,45,56,2021-03-21,1,2021-03-28
66,down,Laz1,TASTE ME,20,20,2,,,,
67,-,dhruv,double take,-,1,35,,,,
68,up,BELL WARISARA,เอาปากกามาวง,98,4,22,,,,
69,down,BamBam,Melting,32,6,6,,,,
70,down,Stamp,ถ้าเธอ (feat. Violette Wautier),67,5,13,,,,
71,up,Stray Kids,MANIAC,85,10,5,,,,
72,-,INTO1 刘宇,白话文 (伴奏版),-,72,1,,,,
73,down,INTO1 刘宇,柳叶刀,59,59,2,,,,
74,-,ONEW,DICE,-,74,1,,,,
75,down,Intro,Intro: L I U 刘,72,72,2,,,,
76,down,LAY,JIU,23,23,2,,,,
77,down,War Wanarat,(ไม่) ฝันดี (BAD DREAM),31,31,2,,,,
78,-,HA SUNG WOON,LA LA POP!,-,78,1,,,,
79,down,Punch,Say Yes (feat. Moon Byul),58,6,38,,,,
80,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,40,20,6,,,,
81,-,BE'O,LOVE me,-,81,1,,,,
82,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,44,7,,,,
83,down,LISA,LALISA,81,1,31,,,,
84,-,Troye Sivan,Strawberries & Cigarettes,-,48,21,,,,
85,-,GOT7,딱 좋아,-,20,21,,,,
86,down,Gayle,abcdefu,42,9,21,,,,
87,up,Jamie Miller,Here's Your Perfect,88,4,45,,,,
88,down,FrenchW,โทรศัพท์เครื่องเก่า (Memories),64,32,7,,,,
89,down,Pink Sweat$,At My Worst (feat. Kehlani),84,4,35,,,,
90,-,BTS,Butter (Sweeter Remix),-,4,14,,,,
91,-,Lauv,All 4 Nothing (I'm So In Love),-,75,1,,,,
92,down,Paper,ท้องฟ้า,77,6,23,,,,
93,-,MARK,Child,-,2,9,,,,
94,down,UrboyTJ,Everything,60,14,16,,,,
95,-,NCT DREAM,Hello Future,-,1,15,,,,
96,down,(G)I-DLE,MY BAG,47,24,5,,,,
97,down,NIKI,Every Summertime,71,22,16,,,,
98,down,GOT7,Hard Carry,94,21,10,,,,
99,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),62,4,11,,,,
100,down,TAEYEON,INVU,96,3,8,,,,
