Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nene,All About That Day,1,1,13,,,,
2,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),2,2,3,,,,
3,up,PLAVE,Why?,4,3,2,,,,
4,-,Stray Kids,S-Class,-,4,1,,,,
5,up,JISOO,FLOWER,7,1,10,,,,
6,-,B.I,Dare to Love (feat. BIG Naughty),-,6,1,,,,
7,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),5,5,9,,,,
8,down,Cocktail,ไม่เป็นรอง,6,3,13,,,,
9,up,FIFTY FIFTY,Cupid (Twin Version),10,2,12,,,,
10,up,First Anuwat & SARAN,เดินมาส่ง (BYE),17,8,3,,,,
11,down,Billkin,A Beautiful Ride,9,9,2,,,,
12,up,NewJeans,OMG,15,1,22,,,,
13,up,Miley Cyrus,Flowers,18,3,21,,,,
14,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],23,6,13,,,,
15,-,B.I,Die for love (feat. Jessi),-,15,1,,,,
16,down,(G)I-DLE,Queencard,11,4,3,,,,
17,down,FIFTY FIFTY,Cupid,16,12,12,,,,
18,down,DDZ,โทรมาทำไม,14,2,36,,,,
19,up,Taylor Swift,Cruel Summer,26,6,16,,,,
20,down,ENHYPEN,Bite Me,3,3,2,,,,
21,down,Newery,กลิ่นดอกไม้,19,2,28,,,,
22,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),13,13,2,,,,
23,-,B.I,Beautiful Life,-,23,1,,,,
24,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),20,2,6,,,,
25,-,BOYNEXTDOOR,But I Like You,-,25,1,,,,
26,-,B.I,Cloud Thought,-,26,1,,,,
27,-,B.I,The Island Misfit of Toys,-,27,1,,,,
28,-,B.I,TO DIE,-,28,1,,,,
29,down,ENHYPEN,Bills,8,8,2,,,,
30,down,Charlie Puth,Dangerously,21,11,6,,,,
31,-,B.I,MICHELANGELO,-,31,1,,,,
32,-,B.I,Truth,-,32,1,,,,
33,down,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),31,10,9,,,,
34,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,34,1,,,,
35,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],22,2,28,,,,
36,up,BLACKPINK,Tally,64,6,34,,,,
37,-,BLACKPINK,Typa Girl,-,3,30,,,,
38,down,PLAVE,Wait for you,12,12,7,,,,
39,up,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",84,15,10,,,,
40,up,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,56,23,6,,,,
41,-,Stray Kids,Youtiful,-,41,1,,,,
42,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",35,35,3,,,,
43,-,CIX,"Save me, Kill me",-,43,1,,,,
44,-,BNK48,สัญญานะ,-,40,1,,,,
45,-,JAEHYUN,Lost (I Want You To Stay),-,45,1,,,,
46,-,Beam,Call Me Daddy (feat. Thee Phee),-,46,1,,,,
47,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,77,37,7,,,,
48,down,Jackson Wang & Ciara,Slow,42,3,7,,,,
49,down,tinn,เศษ (Remain) [feat. Earth Patravee],30,19,25,,,,
50,down,Flip,มองนานๆ,43,22,8,,,,
51,up,Henry Moodie,drunk text,81,4,17,,,,
52,down,aespa,Thirsty,36,4,4,,,,
53,-,KRIST,"ย้อนเวลา (เพลงประกอบซีรีส์ ""บทกวีของปีแสง Be My Favorite"")",-,53,1,,,,
54,-,Yang Hee Eun & CHEN,Bloom,-,54,1,,,,
55,-,"B.I, Sik-K & REDDY",TTM,-,30,2,,,,
56,down,CHRRISSA,B Blood Type,27,1,22,,,,
57,up,TIGGER,ผิดหน้าที่ (feat. อ๊ะอาย โฟร์อีฟ),98,35,4,,,,
58,down,PLAVE,Pixel world,28,28,5,,,,
59,down,Taylor Swift,Hits Different,38,38,2,,,,
60,down,Billkin,ยิ้มทั้งน้ำตา,32,3,13,,,,
61,up,WANYAi,ขอบคุณ (Thankful),67,13,31,,,,
62,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,44,,,,
63,up,bonnadol,หัวใจปลาดาว (feat. F.HERO),97,48,4,,,,
64,down,aespa,Spicy,50,2,4,,,,
65,down,NCT DOJAEJUNG,Perfume,51,1,7,,,,
66,-,BLACKPINK,As If It's Your Last,-,22,35,,,,
67,down,Three Man Down,ไม่อยากให้เธอไม่สบาย,40,40,2,,,,
68,-,Yokee Playboy,คืนนี้...ขอหอม,-,68,1,,,,
69,-,张嘉元,小浪漫,-,69,1,,,,
70,down,Taylor Swift,Karma (feat. Ice Spice),49,48,2,,,,
71,-,张嘉元,走,-,71,1,,,,
72,down,Taratiwat & YELLOWSKRT,ลักยิ้ม (รักแล้ว),24,24,2,,,,
73,-,张嘉元,想,-,73,1,,,,
74,-,Kid Milli,R.I.P (feat. B.I),-,74,1,,,,
75,down,ATLAS,เค้ามาก่อน (Lovefool),33,33,2,,,,
76,down,NewJeans,Hype Boy,75,5,44,,,,
77,down,"Gemini Norawit, Fourth Nattawat, Winny Thanawin, Satang Kittiphop, Mark Pakin & Ford Arun",รักคู่ขนาน (เพลงประกอบซีรีส์ “Our Skyy แฟนผมเป็นประธานนักเรียน”),25,23,3,,,,
78,up,Indigo,เส้นบางๆ,100,9,50,,,,
79,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],37,37,2,,,,
80,-,TWICE,Hare Hare,-,78,2,,,,
81,down,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),44,21,11,,,,
82,-,ROSÉ,Gone,-,2,31,,,,
83,-,Musketeers,Consider (feat. Maiyarap),-,1,33,,,,
84,-,LISA,MONEY,-,1,51,,,,
85,up,SEVENTEEN,Super,88,3,6,,,,
86,-,sarah salola,ย้อนแชท (Your Chat),-,86,1,,,,
87,-,DIDIxDADA,จังหวะตกหลุมรัก (English Version),-,72,1,,,,
88,down,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),80,15,5,,,,
89,-,Sia,Unstoppable,-,30,50,81,2019-11-10,81,2019-11-10
90,up,Jeff Satur,Dum Dum,94,12,12,,,,
91,-,INTO1-张嘉元,快乐伙计,-,28,2,,,,
92,-,CIX,Curtain Call,-,92,1,,,,
93,-,Taylor Swift,Lover,-,18,11,38,2019-10-06,27,2019-11-03
94,-,DINDIN,Life4Cuts (feat. Leellamarz),-,94,1,,,,
95,-,CIX,Back to life,-,95,1,,,,
96,down,GOT7,NANANA,61,1,45,,,,
97,up,Ariana Grande & Justin Bieber,Stuck with U,99,6,48,95,2020-05-10,3,2020-05-17
98,down,Gemini Norawit,รักหน้าตาเหมือนเธอไหม (Love Love Love) (เพลงประกอบซีรีส์ “Our Skyy แฟนผมเป็นประธานนักเรียน”),41,21,3,,,,
99,-,Yokee Playboy,คืนนี้...ขอหอม,-,99,1,,,,
100,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),59,4,37,,,,
