Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ป๊ายปาย โอริโอ้,เสียอาการ,-,1,1,,,,
2,down,Junggigo & Soyou,Some (feat. Lil Boi),1,1,44,,,,
3,-,BOBBY,U MAD,-,3,1,,,,
4,down,Anne-Marie,2002,2,1,20,,,,
5,down,Loco & Punch,Say Yes,4,4,21,,,,
6,up,Punch,Say Yes (feat. Moon Byul),12,6,5,,,,
7,down,UrboyTJ,ถามคำ,6,1,13,,,,
8,-,NCT 127,First Love,-,8,1,,,,
9,down,BTS,Life Goes On,8,1,11,3,2020-11-29,3,2020-11-29
10,up,Pramote Wilepana,MOVE ON,15,10,4,,,,
11,-,Quang Hùng MasterD,Dễ Đến Dễ Đi,-,7,1,,,,
12,down,Ariana Grande,34+35,7,1,14,64,2020-11-01,7,2020-12-13
13,-,IZ*ONE,D-D-Dance,-,13,1,,,,
14,-,IU,Celebrity,-,2,1,69,2021-02-07,69,2021-02-07
15,down,UrboyTJ,ช่วยไม่ได้,5,2,13,,,,
16,-,BOBBY,RaiNinG (feat. JU-NE),-,16,1,,,,
17,-,Jackson Wang,Alone,-,4,1,,,,
18,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),14,1,24,,,,
19,up,Jo Hyun Ah,Here I am,65,9,3,,,,
20,down,NCT U,90's Love,16,3,10,,,,
21,down,GOT7,Thank You,11,1,8,,,,
22,up,BTS,Dynamite,28,1,24,96,2020-08-23,2,2020-08-30
23,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),52,4,18,,,,
24,down,TREASURE,MY TREASURE,10,2,3,,,,
25,-,Golden Child,Burn It,-,25,1,,,,
26,down,TREASURE,BEAUTIFUL (Anime Edit),22,22,2,,,,
27,-,KYUHYUN,Moving On,-,27,1,,,,
28,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",30,2,10,,,,
29,down,UrboyTJ,กอดได้ไหม,13,5,13,,,,
30,down,Jessi,Nunu Nana,20,10,13,,,,
31,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),49,2,49,,,,
32,-,BOBBY,In THE DaRk,-,32,1,,,,
33,down,Ed Sheeran,Afterglow,9,2,6,18,2021-01-03,18,2021-01-03
34,up,UrboyTJ,ยิ่งเกลียดยิ่งรัก,75,22,6,,,,
35,-,BOBBY,Ur SOUL Ur BodY (feat. DK),-,35,1,,,,
36,-,U-KNOW,Eeny Meeny,-,36,1,,,,
37,-,XIUMIN,To my one and only you,-,26,1,,,,
38,down,IU,Bbibbi,21,17,47,,,,
39,-,Anatomy Rabbit,Extraordinary,-,3,4,,,,
40,-,BOBBY,Let iT Go,-,40,1,,,,
41,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),19,19,13,,,,
42,up,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,42,33,5,,,,
43,-,BOBBY,LiLaC,-,43,1,,,,
44,up,IU,Eight (feat. SUGA),70,1,28,67,2020-05-10,67,2020-05-10
45,down,(G)I-DLE,HWAA,27,10,3,,,,
46,down,PimryPie,อย่านะคะ,35,3,7,,,,
47,-,HyunA,I'm Not Cool,-,13,1,,,,
48,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),24,2,9,,,,
49,down,SoYou & PARK WOO JIN,PUZZLE,26,26,3,,,,
50,down,NCT U,Make a Wish (Birthday Song),31,1,16,57,2020-10-25,57,2020-10-25
51,down,SinB,Loveable,29,28,2,,,,
52,-,UrboyTJ,Selfmade (feat. Violette Wautier),-,1,10,,,,
53,up,Tate McRae,rubberband,56,53,2,,,,
54,up,BLACKPINK,Pretty Savage,62,4,17,22,2020-10-11,22,2020-10-11
55,-,BOBBY,LiAr,-,55,1,,,,
56,down,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,50,47,4,,,,
57,-,BOBBY,GOrGeOuS,-,57,1,,,,
58,-,IU,Blueming,-,2,25,,,,
59,-,(G)I-DLE,HWAA (English Version),-,59,1,,,,
60,-,BOBBY,DeViL,-,60,1,,,,
61,-,BOBBY,BrEAk It DoWn,-,61,1,,,,
62,-,디오,괜찮아도 괜찮아,-,35,8,,,,
63,-,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),-,2,24,,,,
64,-,Billkin,กอดในใจ (feat. JAYLERR),-,7,34,,,,
65,down,로꼬 & 펀치,Say Yes,41,41,2,,,,
66,-,Mark Tuan,从未对你说过,-,6,4,,,,
67,up,QLER,จีบ,69,14,8,,,,
68,down,TREASURE,GOING CRAZY,17,3,3,,,,
69,-,周深 & HOYO-MiX,Rubia,-,69,1,,,,
70,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,27,2,37,2021-01-24,37,2021-01-24
71,down,GUNGUN,วาฬเกยตื้น,43,1,46,,,,
72,-,Davichi,Forgetting You,-,72,1,,,,
73,-,BOBBY,HeartBROKEN PlaYBoY,-,73,1,,,,
74,-,Boy Peacemaker,แลกมาด้วยความโง่,-,61,1,,,,
75,-,IU,Someday,-,75,1,,,,
76,-,BOBBY,NO TIME,-,76,1,,,,
77,-,张晓棠,苏幕遮,-,53,1,,,,
78,-,Fellow Fellow,เธอเหมือนเดือนกุมภา,-,78,1,,,,
79,-,BOBBY,RocKstaR,-,79,1,,,,
80,down,BLACKPINK & Selena Gomez,Ice Cream,67,1,22,100,2020-08-30,3,2020-09-06
81,down,Ariana Grande,positions,37,5,15,77,2020-10-25,1,2020-11-01
82,up,GOT7,Let Me,90,8,11,,,,
83,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),45,18,13,,,,
84,-,Jackson Wang,Papillon,-,26,1,,,,
85,down,JOHN.k,parachute,66,28,7,,,,
86,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,5,13,,,,
87,down,GOT7,LAST PIECE,58,1,9,,,,
88,down,time&time,ฉันอ้วน,77,27,2,,,,
89,-,BLACKPINK,You Never Know,-,13,8,48,2020-10-11,48,2020-10-11
90,-,Anatomy Rabbit,แอบหวัง,-,46,2,,,,
91,-,EXO,Love Shot,-,55,10,,,,
92,-,"benny blanco, Marshmello & Vance Joy",You,-,46,1,,,,
93,down,GOT7,딱 좋아,78,20,3,,,,
94,-,BLACKPINK,As If It's Your Last,-,22,23,,,,
95,-,IU,Palette (feat. G-DRAGON),-,30,5,,,,
96,-,Golden Child,Breathe,-,96,1,,,,
97,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",76,1,13,,,,
98,down,Billkin,Skyline (Ost. I told sunset about you),18,1,18,,,,
99,down,BLACKPINK,Lovesick Girls,82,1,18,3,2020-10-11,3,2020-10-11
100,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],3,3,2,,,,
