Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TREASURE,DARARI,1,1,10,,,,
2,-,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",-,2,1,,,,
3,up,88rising & BIBI,The Weekend (MILLI Remix),42,2,13,,,,
4,down,MeloMance,"Love, Maybe",3,2,7,,,,
5,up,SEVENTEEN,Darl+ing,10,5,2,,,,
6,up,88rising & BIBI,The Weekend,64,6,12,,,,
7,down,Troye Sivan,Angel Baby,4,1,32,,,,
8,up,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),9,8,6,,,,
9,down,BIGBANG,Still Life,5,1,3,,,,
10,up,Pang Nakarin,ขยี้ทำไม,48,6,2,,,,
11,-,BamBam,Wheels Up (feat. Mayzin),-,11,1,,,,
12,down,TAEYONG & Wonstein,Love Theory,8,8,2,,,,
13,down,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",11,8,11,,,,
14,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,13,1,27,,,,
15,down,ENHYPEN,Polaroid Love,2,1,15,,,,
16,down,JAY B,Dive into you,7,1,4,,,,
17,up,Jessi,ZOOM,55,3,2,,,,
18,up,MILLI,17 นาที (feat. mints),37,7,10,,,,
19,down,Ton Thanasit,"ต้น ธนษิต (Original Soundtrack From ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",6,6,3,,,,
20,down,Red Velvet,Feel My Rhythm,12,1,5,,,,
21,down,Jackson Wang,Blow,20,2,4,,,,
22,down,TOMORROW X TOGETHER,20cm,21,9,4,,,,
23,down,IVE,LOVE DIVE,15,6,3,,,,
24,-,"Billkin, PP Krit & 4EVE",แลกเลยปะ (Hoo Whee Hoo),-,22,1,,,,
25,up,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),26,21,5,,,,
26,down,Lee Mujin,Traffic Light,25,21,9,,,,
27,down,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",18,11,3,,,,
28,down,Amp Achariya & Aek Sudkhate,"I Feel Your Love (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",14,14,3,,,,
29,down,Mark Tuan,Save Me,27,3,3,,,,
30,up,AA JAAN KAI MALEEHUANNA & เนสกาแฟ ศรีนคร,สหายสุรา,46,30,2,,,,
31,up,BTS,Life Goes On,41,1,71,3,2020-11-29,3,2020-11-29
32,-,"88rising, BIBI & 347aidan",The Weekend (Remix),-,6,8,,,,
33,-,88rising & BIBI,The Weekend,-,33,2,,,,
34,-,Bird Thongchai,เพลงที่ไม่มีใครฟัง,-,34,1,,,,
35,down,(G)I-DLE,TOMBOY,22,6,6,,,,
36,down,Jack&Co.,ติดกลิ่น,31,31,5,,,,
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,1,46,56,2021-03-21,1,2021-03-28
38,-,Pixxie,เกินต้าน (Too Cute),-,26,1,,,,
39,up,BTS,Permission to Dance,47,1,38,,,,
40,-,INTO1,Together Somewhere,-,1,1,,,,
41,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,38,2,,,,
42,down,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),19,19,4,,,,
43,up,Mark Tuan,Lonely,58,2,5,,,,
44,-,88rising & BIBI,Best Lover,-,44,1,,,,
45,up,NIKI,Every Summertime,97,22,17,,,,
46,up,BELL WARISARA,เอาปากกามาวง,68,4,23,,,,
47,-,SERIOUS BACON,กำลังตัดใจ,-,47,1,,,,
48,down,Coldplay X BTS,My Universe,29,9,29,,,,
49,up,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),53,2,17,,,,
50,down,LISA,MONEY,34,1,33,,,,
51,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,57,3,19,,,,
52,-,Justin Bieber,Baby (feat. Ludacris),-,27,1,,,,
53,down,Jay Park,GANADARA (feat. IU),23,4,7,,,,
54,-,Epitone Project & Kim Seon-Ho,Reason,-,15,6,,,,
55,-,INTO1,一杯火焰,-,4,1,,,,
56,-,BTS,Dynamite,-,1,76,96,2020-08-23,2,2020-08-30
57,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,9,5,,,,
58,-,Apink,I Want you to be happy,-,58,1,,,,
59,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),30,1,48,,,,
60,down,GOT7,Let Me,49,8,50,,,,
61,down,Pop Pongkool,เวลา,59,36,9,,,,
62,-,VIVIZ,UNNATURAL,-,62,1,,,,
63,up,BamBam,Melting,69,6,7,,,,
64,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),99,4,12,,,,
65,down,BTS,Like,16,16,3,,,,
66,-,Harry Styles,As It Was,-,15,3,,,,
67,-,Ed Sheeran,Perfect,-,28,58,73,2019-10-06,58,2019-10-20
68,down,NCT DREAM,Saturday Drip,32,11,4,,,,
69,down,NCT DREAM,Glitch Mode,24,3,4,,,,
70,-,BamBam,Slow Mo,-,1,6,,,,
71,up,LISA,LALISA,83,1,32,,,,
72,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),63,1,25,,,,
73,-,INTO1,"明早老地方,出发",-,6,4,,,,
74,-,LuHan,Slow Ride,-,74,1,,,,
75,down,Sia,Unstoppable,54,30,18,81,2019-11-10,81,2019-11-10
76,-,2NE1,I Am the Best,-,76,1,,,,
77,up,Lauv,All 4 Nothing (I'm So In Love),91,75,2,,,,
78,up,Punch,Say Yes (feat. Moon Byul),79,6,39,,,,
79,-,INTO1,一杯火焰(Together Somewhere) [伴奏版],-,79,1,,,,
80,up,Paper,ท้องฟ้า,92,6,24,,,,
81,up,UrboyTJ,Everything,94,14,17,,,,
82,up,TAEYEON,INVU,100,3,9,,,,
83,-,DOM,แฟนกัน 1 Day (One day with you),-,75,2,,,,
84,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,80,20,7,,,,
85,down,テイラー・スウィフト,Style,45,20,15,,,,
86,down,Stamp,ถ้าเธอ (feat. Violette Wautier),70,5,14,,,,
87,up,BTS,Butter (Sweeter Remix),90,4,15,,,,
88,-,テイラー・スウィフト,Blank Space,-,62,4,,,,
89,down,War Wanarat,(ไม่) ฝันดี (BAD DREAM),77,31,3,,,,
90,down,TINN,วันที่เธอไม่อยู่,62,7,9,,,,
91,down,SECRET NUMBER,"Love, Maybe",43,21,6,,,,
92,down,TREASURE,JIKJIN,17,1,9,,,,
93,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,43,,,,
94,down,GOT7,딱 좋아,85,20,22,,,,
95,-,Catchy,เธอเชื่อเรื่องพรหมลิขิตหรือเปล่า,-,16,8,,,,
96,down,TWICE,The Feels,35,5,27,,,,
97,down,BELL WARISARA,คนหรือไมโครเวฟ (microwave),82,44,8,,,,
98,-,"ZEE PRUK, Tommy Sittichok & Nat Natasit",ทุกที่ทุกเวลา,-,98,1,,,,
99,-,Billkin,Skyline (Ost. I told sunset about you),-,1,43,,,,
100,down,GOT7,Hard Carry,98,21,11,,,,
