Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Body on Me,1,1,6,,,,
2,up,PiXXiE,ติดฝน,3,1,3,,,,
3,up,DDZ,โทรมาทำไม,6,2,69,,,,
4,down,fellow fellow,Halley's Comet,2,1,21,,,,
5,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],5,1,8,,,,
6,up,Yoari,TRUE,7,6,5,,,,
7,-,William Jakrapatr,"ภาพสุดท้าย (Last Twilight) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",-,7,1,,,,
8,-,Ariana Grande,"yes, and? (extended mix)",-,8,1,,,,
9,-,WANG YIBO,Bystander,-,9,1,,,,
10,down,RIIZE,Love 119,4,4,3,,,,
11,up,Ariana Grande,"yes, and?",19,11,2,,,,
12,up,มนัสวีร์,ความรู้สึกของตัวฉัน,18,12,5,,,,
13,-,SISTAR19,NO MORE (MA BOY),-,13,1,,,,
14,down,BADMIXY,ถ้าไม่มีฉัน (Lost),8,4,8,,,,
15,down,MEYOU,อิจฉา,10,9,8,,,,
16,down,Taylor Swift,Cruel Summer,15,6,49,,,,
17,-,NMIXX,DASH,-,17,1,,,,
18,down,Henry Moodie,drunk text,14,4,39,,,,
19,down,CHRRISSA & 1LIFE,zzz,9,5,3,,,,
20,down,parkmalody,วาสนาผู้ใด,17,2,15,,,,
21,-,Jeff Satur,ซ่อน(ไม่)หา,-,2,1,,,,
22,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),11,8,10,,,,
23,-,WANG YIBO,Animism,-,23,1,,,,
24,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",16,10,19,,,,
25,up,elijah woods,"24/7, 365",34,11,26,,,,
26,down,MEYOU,วันนี้ปีที่แล้ว,12,12,21,,,,
27,-,IVE & Saweetie,All Night,-,27,1,,,,
28,-,aespa,Regret of the Times (2024 aespa Remake Version),-,28,1,,,,
29,-,LEE JUNHO,When we meet again,-,29,1,,,,
30,down,LE SSERAFIM,Perfect Night,23,10,13,,,,
31,up,Mirrr,Heartwall,40,21,21,,,,
32,up,Taylor Swift,Lover,44,18,27,38,2019-10-06,27,2019-11-03
33,down,URBOYTJ,ไม่ติด (feat. Gavin .D),21,18,11,,,,
34,down,Jung Kook & Jack Harlow,3D,13,1,17,,,,
35,up,NCT 127,Be There For Me,53,3,5,,,,
36,-,WANG YIBO,Bystander (Instrumental Version),-,36,1,,,,
37,up,Jung Kook,Standing Next to You,48,1,12,,,,
38,down,No One Else,เธอคือกาแฟในตอนเช้า,36,2,27,,,,
39,down,JENNIE,You & Me,26,1,16,,,,
40,down,FIFTY FIFTY,Cupid (Twin Version),31,2,43,,,,
41,up,Junggigo & Soyou,Some (feat. Lil Boi),98,1,114,,,,
42,-,BTS,Spring Day,-,7,70,,,,
43,up,Mark Tuan,Your World,79,2,9,,,,
44,-,Stamp,ขาด (Without me),-,44,1,,,,
45,up,วรรธนา วีรยวรรธน,เพราะใจ,99,29,10,,,,
46,-,DMD BOYS,รักเธอเต็มฟีด (LOVE FEED),-,46,1,,,,
47,up,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",57,14,15,,,,
48,up,Tyla,Water,55,9,15,,,,
49,-,SISTAR19,SAUCY,-,49,1,,,,
50,down,D Gerrard,Galaxy Express,30,1,2,,,,
51,down,Jung Kook & Latto,Seven,24,1,28,,,,
52,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,49,,,,
53,down,Ed Sheeran,Perfect,28,28,83,73,2019-10-06,58,2019-10-20
54,down,BABYMONSTER,BATTER UP,43,1,8,,,,
55,down,ITZY,BORN TO BE,54,54,2,,,,
56,-,Jamie Miller,Here's Your Perfect,-,4,56,,,,
57,-,Ariana Grande,"yes, and? (a cappella)",-,57,1,,,,
58,-,Ariana Grande,"yes, and? (a cappella)",-,58,1,,,,
59,-,王一博,像陽光那樣,-,19,3,,,,
60,-,Ariana Grande,"yes, and? (extended mix)",-,60,1,,,,
61,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,61,1,,,,
62,-,Ariana Grande,"yes, and? (instrumental)",-,62,1,,,,
63,-,DAWN,Even if we disappear,-,42,5,,,,
64,-,SAM KIM,Say You Love Me,-,64,1,,,,
65,down,Midnight Blu,Nights Like This,49,49,2,,,,
66,down,BUS,"Because of You, I Shine",22,3,7,,,,
67,down,GAVIN:D,ไม่มีใครผ่านมาทางนี้ (Pause) [feat. Diamond MQT],50,22,8,,,,
68,down,Mae Stephens,If We Ever Broke Up,63,26,23,,,,
69,-,Jung Kook,My You,-,1,17,,,,
70,-,sarah salola,คนที่รู้สึกไปแล้ว,-,46,4,,,,
71,-,PONCHET,ใครพี่น้องเธอ,-,71,1,,,,
72,-,HateBerry,All Night Long,-,72,1,,,,
73,up,RIIZE,Get A Guitar,87,1,12,,,,
74,-,QRRA,Miracle (Smooth Jazz ver.),-,74,1,,,,
75,-,bXd,Perfect Match,-,75,1,,,,
76,-,WANG YIBO,Animism (Instrumental Version),-,76,1,,,,
77,-,YENA,The Ugly Duckling,-,77,1,,,,
78,down,KISS OF LIFE,Nobody Knows,42,27,9,,,,
79,-,GENA DESOUZA,missed calls (Sped Up),-,41,3,,,,
80,-,BTS,Dynamite,-,1,82,96,2020-08-23,2,2020-08-30
81,-,郑润泽,归,-,81,1,,,,
82,down,TWS,Oh Mymy : 7s,25,25,3,,,,
83,-,Bruno Mars,That’s What I Like,-,75,4,,,,
84,-,陈村长,暗淡星空,-,84,1,,,,
85,-,Mark Tuan,Fallin',-,6,6,,,,
86,-,王一博,我的世界守則,-,67,3,,,,
87,down,Justin Bieber,Yummy,73,1,38,86,2020-01-05,3,2020-01-12
88,-,陈村长,一直想问你,-,88,1,,,,
89,-,NewJeans,Our Night is more beautiful than your Day,-,43,7,,,,
90,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],33,6,37,,,,
91,-,NewJeans,OMG,-,1,49,,,,
92,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),89,4,78,,,,
93,-,Roy Kim,"Whenever, Wherever",-,28,1,,,,
94,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,2,52,,,,
95,down,TREASURE,DARARI,69,1,59,,,,
96,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,5,57,,,,
97,down,Kyra Kirana,ลืมฮูดซิบ,91,33,2,,,,
98,-,Blackbeans,Why,-,98,1,,,,
99,down,aespa,Drama,29,10,11,,,,
100,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),71,1,30,,,,
