Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTO1,Together Somewhere,40,1,2,,,,
2,down,TREASURE,DARARI,1,1,11,,,,
3,up,Jessi,ZOOM,17,3,3,,,,
4,up,INTO1,一杯火焰,55,4,2,,,,
5,up,Troye Sivan,Angel Baby,7,1,33,,,,
6,up,Pang Nakarin,ขยี้ทำไม,10,6,3,,,,
7,down,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",2,2,2,,,,
8,down,88rising & BIBI,The Weekend,6,6,13,,,,
9,down,SEVENTEEN,Darl+ing,5,5,3,,,,
10,down,MeloMance,"Love, Maybe",4,2,8,,,,
11,-,PSY,That That (prod. & feat. SUGA of BTS),-,11,1,,,,
12,down,88rising & BIBI,The Weekend (MILLI Remix),3,2,14,,,,
13,down,BamBam,Wheels Up (feat. Mayzin),11,11,2,,,,
14,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,14,1,28,,,,
15,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,15,1,,,,
16,-,V,Christmas Tree,-,3,14,,,,
17,down,BIGBANG,Still Life,9,1,4,,,,
18,down,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),8,8,7,,,,
19,down,ENHYPEN,Polaroid Love,15,1,16,,,,
20,down,TAEYONG & Wonstein,Love Theory,12,8,3,,,,
21,up,"88rising, BIBI & 347aidan",The Weekend (Remix),32,6,9,,,,
22,up,"Billkin, PP Krit & 4EVE",แลกเลยปะ (Hoo Whee Hoo),24,22,2,,,,
23,up,IVE,LOVE DIVE,23,6,4,,,,
24,down,JAY B,Dive into you,16,1,5,,,,
25,up,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),25,21,6,,,,
26,up,Harry Styles,As It Was,66,15,4,,,,
27,up,Justin Bieber,Baby (feat. Ludacris),52,27,2,,,,
28,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),57,9,6,,,,
29,down,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",13,8,12,,,,
30,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,2,4,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,47,56,2021-03-21,1,2021-03-28
32,-,KANG DANIEL,Ready to ride,-,32,1,,,,
33,down,BTS,Life Goes On,31,1,72,3,2020-11-29,3,2020-11-29
34,up,Bird Thongchai,เพลงที่ไม่มีใครฟัง,34,34,2,,,,
35,up,GOT7,Let Me,60,8,51,,,,
36,down,TOMORROW X TOGETHER,20cm,22,9,5,,,,
37,-,MIYEON,Drive,-,37,1,,,,
38,up,Bean Napason,เธอรักเขาตอนเรารักกัน,41,38,3,,,,
39,down,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",27,11,4,,,,
40,up,NIKI,Every Summertime,45,22,18,,,,
41,up,Pop Pongkool,เวลา,61,36,10,,,,
42,-,Ink Waruntorn,INK,-,42,1,,,,
43,down,Pixxie,เกินต้าน (Too Cute),38,26,2,,,,
44,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,5,6,,,,
45,-,Kim Jae Hwan,How I Feel,-,45,1,,,,
46,down,MILLI,17 นาที (feat. mints),18,7,11,,,,
47,down,Red Velvet,Feel My Rhythm,20,1,6,,,,
48,-,Stamp,เจ้าอารมณ์ (feat. เปาวลี พรพิมล),-,48,1,,,,
49,-,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,9,1,,,,
50,-,Justin Bieber,Ghost,-,47,6,62,2021-03-28,62,2021-03-28
51,-,SOYOU,Some 2 (feat. Jung Yong Hwa),-,51,1,,,,
52,-,dhruv,double take,-,1,36,,,,
53,down,Jack&Co.,ติดกลิ่น,36,31,6,,,,
54,-,YOON JI SUNG & JONGHYUN,SUMMER DRIVE,-,54,1,,,,
55,down,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,51,3,20,,,,
56,-,Moon Byul,My Moon,-,56,1,,,,
57,down,Jackson Wang,Blow,21,2,5,,,,
58,down,Lee Mujin,Traffic Light,26,21,10,,,,
59,-,CHEN,Hello,-,15,4,,,,
60,down,BTS,Permission to Dance,39,1,39,,,,
61,-,PROXIE,Crazy Love,-,61,1,,,,
62,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),49,2,18,,,,
63,down,AA JAAN KAI MALEEHUANNA & เนสกาแฟ ศรีนคร,สหายสุรา,30,30,3,,,,
64,up,INTO1,"明早老地方,出发",73,6,5,,,,
65,down,Ton Thanasit,"ต้น ธนษิต (Original Soundtrack From ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",19,6,4,,,,
66,down,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),42,19,5,,,,
67,down,LISA,MONEY,50,1,34,,,,
68,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,68,1,,,,
69,-,JIN,Yours,-,2,6,,,,
70,down,Amp Achariya & Aek Sudkhate,"I Feel Your Love (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",28,14,4,,,,
71,-,แบงค์ ธรณินทร์ & โบนัส ธนเดช,"ห้ามไม่ไหว (From ""What a Shame! What Zabb Man The Series"")",-,71,1,,,,
72,-,Justin Bieber,Honest (feat. Don Toliver),-,72,1,,,,
73,-,HA SUNG WOON & Kwon Eun Bi,A MELODY CALLED YOU,-,73,1,,,,
74,up,BELL WARISARA,คนหรือไมโครเวฟ (microwave),97,44,9,,,,
75,-,Polycat,เวลาเธอยิ้ม,-,52,12,,,,
76,down,Coldplay X BTS,My Universe,48,9,30,,,,
77,-,HA SUNG WOON,The sun is in my eyes,-,77,1,,,,
78,-,Justin Bieber,Yummy,-,1,33,86,2020-01-05,3,2020-01-12
79,-,BTS,Euphoria,-,15,39,,,,
80,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,38,3,,,,
81,-,V,Sweet Night,-,5,31,39,2020-03-15,39,2020-03-15
82,up,GOT7,Hard Carry,100,21,12,,,,
83,down,88rising & BIBI,The Weekend,33,33,3,,,,
84,-,Whatcharawalee,สถานีดวงจันทร์,-,65,8,,,,
85,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,36,,,,
86,up,TREASURE,JIKJIN,92,1,10,,,,
87,down,Paper,ท้องฟ้า,80,6,25,,,,
88,-,วงแทมมะริน,ชอบที่เธอเป็นเธอ,-,3,26,,,,
89,down,Sia,Unstoppable,75,30,19,81,2019-11-10,81,2019-11-10
90,down,INTO1,一杯火焰(Together Somewhere) [伴奏版],79,79,2,,,,
91,-,Charlie Puth,That's Hilarious,-,91,1,,,,
92,down,Stamp,ถ้าเธอ (feat. Violette Wautier),86,5,15,,,,
93,down,TINN,วันที่เธอไม่อยู่,90,7,10,,,,
94,-,Sasha Sloan,Older (NOW What's Next!),-,70,2,,,,
95,-,VERIVERY,Undercover,-,95,1,,,,
96,-,ONEW,The sun is in my eyes,-,96,1,,,,
97,down,GOT7,딱 좋아,94,20,23,,,,
98,down,Lauv,All 4 Nothing (I'm So In Love),77,75,3,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,3,37,,,,
100,-,BTS,Spring Day,-,7,64,,,,
