Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",4,1,2,,,,
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
3,up,4EVE,วัดปะหล่ะ? (Test Me),3,3,7,,,,
4,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),5,2,4,,,,
5,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],2,2,2,,,,
6,up,AVIWKILA,"I Like You so Much, You’ll Know It",11,6,3,,,,
7,up,Jackson Wang,LMLY,8,3,7,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),9,8,5,9,2021-04-18,1,2021-05-16
9,up,Loco & Punch,Say Yes,13,4,35,,,,
10,down,ROSÉ,On The Ground,7,1,9,2,2021-03-21,2,2021-03-21
11,up,ITZY,In the morning,23,11,2,,,,
12,up,Olivia Rodrigo,deja vu,20,9,6,17,2021-04-11,16,2021-04-18
13,up,Punch,Say Yes (feat. Moon Byul),19,6,19,,,,
14,down,Pink Sweat$,At My Worst (feat. Kehlani),10,4,13,,,,
15,-,Epitone Project & Kim Seon-Ho,Reason,-,15,1,,,,
16,up,Junggigo & Soyou,Some (feat. Lil Boi),22,1,58,,,,
17,up,INTO1,INTO1,43,17,2,,,,
18,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),28,1,12,,,,
19,up,Pramote Wilepana,MOVE ON,55,10,18,,,,
20,up,BTS,Life Goes On,27,1,25,3,2020-11-29,3,2020-11-29
21,up,BTS,Dynamite,51,1,38,96,2020-08-23,2,2020-08-30
22,down,UrboyTJ,ถามคำ,15,1,27,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),16,16,5,3,2021-04-04,3,2021-04-04
24,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,24,1,,,,
25,-,HIGHLIGHT,Not the End,-,25,1,,,,
26,up,ROSÉ,Gone,37,2,9,,,,
27,down,NANA,แมวตัวโปรด (feat. POM),26,26,3,,,,
28,down,Jaonaay,แปะหัวใจ (14th Feb),24,3,12,,,,
29,up,Txrbo,น้ำลาย (feat. PEARWAH),49,17,8,,,,
30,up,IU,Celebrity,62,2,15,69,2021-02-07,69,2021-02-07
31,up,Pretzelle,ต้องชอบแค่ไหน,59,30,8,,,,
32,up,time&time,ฉันอ้วน,34,27,7,,,,
33,down,Destiny Rogers,Tomboy,25,2,13,71,2021-02-21,71,2021-02-21
34,up,Anne-Marie,2002,42,1,34,,,,
35,down,JOEY PHUWASIT,ดวงเดือน,14,13,8,,,,
36,-,YESUNG,Beautiful Night,-,36,1,,,,
37,-,Earth Patravee,คิดไม่คิด,-,37,1,,,,
38,up,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),45,38,3,,,,
39,-,บุ๋น นพณัฐ กันทะชัย,ต่างคนต่างรัก,-,39,1,,,,
40,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),35,1,11,,,,
41,up,Maroon 5,Memories,56,1,66,36,2019-10-06,2,2019-11-17
42,up,Jeremy Zucker,comethru,94,13,57,,,,
43,down,Anatomy Rabbit,Extraordinary,31,3,18,,,,
44,up,Sasha Sloan,Dancing With Your Ghost,54,9,18,,,,
45,up,keshi,beside you,50,25,3,,,,
46,up,ซิน,เรื่องจริง,79,15,15,,,,
47,-,iKON,BEST FRIEND,-,25,7,,,,
48,-,Conor Matthews,Loves Me Lonely,-,43,2,,,,
49,up,"米卡, 高卿尘, 吳宇恒, 薛八一, 张星特, 曾涵江 & 鞠婧祎",输入法打可爱按第五 (纯享版),88,35,3,,,,
50,-,CNBLUE,ZOOM,-,50,1,,,,
51,-,Lenka,Everything's Okay,-,28,1,,,,
52,-,เปรม วรุศ ชวลิตรุจิวงษ์,รัก รัก รัก,-,52,1,,,,
53,down,ENHYPEN,Drunk-Dazed,6,6,2,,,,
54,-,Shayne Ward,Until You,-,37,32,,,,
55,-,Jazz Spooknickpapiyongkookkook & Add Carabao,Jazzadd,-,55,1,,,,
56,up,BTS,Film out,57,6,6,13,2021-04-11,13,2021-04-11
57,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",30,2,23,,,,
58,down,DAY6,You make Me,44,4,3,,,,
59,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,10,,,,
60,-,GOT7,Hard Carry,-,21,4,,,,
61,up,GOT7,Let Me,81,8,19,,,,
62,down,WANYAI,อยู่คนเดียว,32,8,11,,,,
63,down,eAeon,Don't (feat. RM),18,18,2,,,,
64,-,Saintsup,ผิดไหมที่ฉันไม่กลับไปรักเธอ,-,64,1,,,,
65,-,SinB,Loveable,-,28,9,,,,
66,up,Jackson Wang,Papillon,100,26,7,,,,
67,-,"林墨, 陈俊洁, 张腾, 张嘉元, 张星特 & 井汲大翔",Lover Boy 88 (纯享版),-,67,1,,,,
68,-,Colde,I'm In Love,-,68,1,,,,
69,-,GOT7,딱 좋아,-,20,8,,,,
70,down,Eric Chou,Unbreakable Love,63,52,6,,,,
71,-,SHAX,MALO,-,71,1,,,,
72,-,찬열 & 펀치,Stay With Me,-,28,21,,,,
73,-,"付思超, 林墨, 利路修, 米卡, 庆怜, 吳宇恒, 薛八一 & 张嘉元",Be Mine (纯享版),-,73,1,,,,
74,-,Cate,Groupie,-,74,1,,,,
75,up,Zom Marie,Kidding?,86,3,43,,,,
76,-,크러쉬,Beautiful,-,18,16,,,,
77,up,IU,Lilac,92,15,7,,,,
78,down,ITZY,Sorry Not Sorry,39,39,2,,,,
79,-,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),-,11,8,,,,
80,-,Youngjae & Park Jimin,I'm All Ears,-,78,2,,,,
81,down,"奧斯卡, 高卿尘, 刘宇, 力丸, 刘彰, 尹浩宇, 赞多 & 周柯宇",少年的模样 (纯享版),58,58,2,,,,
82,-,"Knowing bros, HIGHLIGHT & Kim Yuju",SsakSsakYi,-,82,1,,,,
83,-,Joy Jeerapat,ขอบคุณที่อยู่ตรงนี้ (เพลงประกอบละคร เรือนริษยา),-,65,1,,,,
84,-,Blackbeans,Wish,-,84,1,,,,
85,-,YESUNG,Phantom Pain,-,85,1,,,,
86,-,Epitone Project & Kim Seon-Ho,Reason (Instrumental),-,86,1,,,,
87,-,WANYAI,เงา,-,7,16,,,,
88,down,Billkin,Skyline (Ost. I told sunset about you),66,1,31,,,,
89,down,创造营2021学员,我们一起闯,46,46,3,,,,
90,down,ENHYPEN,Not For Sale,12,12,2,,,,
91,-,WayV,Kick Back,-,2,4,,,,
92,-,BTS,Boy With Luv (feat. Halsey),-,7,25,100,2020-03-01,75,2020-08-30
93,-,UrboyTJ,ยิ่งเกลียดยิ่งรัก,-,22,14,,,,
94,-,Justin Bieber,Intentions (feat. Quavo),-,4,36,35,2020-02-09,4,2020-04-05
95,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),96,19,22,,,,
96,-,Christina Perri,A Thousand Years,-,59,3,,,,
97,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,90,2,,,,
98,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,19,12,,,,
99,down,IU,Bbibbi,65,17,59,,,,
100,down,GOT7,Thank You,72,1,16,,,,
