Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billkin,Mr. Everything,-,1,1,,,,
2,up,RM,Wild Flower (with 조유진),4,2,2,,,,
3,down,Musketeers,Consider (feat. Maiyarap),2,1,12,,,,
4,up,Newery,กลิ่นดอกไม้,7,2,3,,,,
5,down,TREASURE,病,3,3,2,,,,
6,up,DDZ,โทรมาทำไม,6,2,11,,,,
7,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),9,4,12,,,,
8,up,PP Krit,FIRE BOY,8,4,6,,,,
9,up,NewJeans,Hype Boy,10,5,19,,,,
10,-,WIN METAWIN,เริ่มใหม่ (One More Chance),-,10,1,,,,
11,down,Jackson Wang,Dopamine,5,5,12,,,,
12,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),27,5,22,,,,
13,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],36,2,3,,,,
14,up,PROXIE,Unnoticed,18,14,2,,,,
15,up,WANYAi,ขอบคุณ (Thankful),17,13,8,,,,
16,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),23,2,12,,,,
17,down,BOWKYLION,วาดไว้ (recall),14,2,21,,,,
18,down,BTS,Run BTS,11,3,20,,,,
19,-,Laz1,ไม่ตอบเลยน้า (What's the matter?),-,10,6,,,,
20,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),41,7,7,,,,
21,up,Indigo,เส้นบางๆ,48,9,31,,,,
22,up,GOT7,NANANA,38,1,29,,,,
23,up,Meghan Trainor,Made You Look,55,18,4,,,,
24,up,RM,No.2 (with 박지윤),29,24,2,,,,
25,down,RM,Still Life (with Anderson .Paak),22,16,2,,,,
26,up,Jackson Wang,爱 (I Love You 3000 Chinese Version),46,26,8,,,,
27,down,PROXIE,คนไม่คุย(Silent Mode),24,3,15,,,,
28,-,eaJ,Typical Story,-,28,1,,,,
29,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,61,3,30,,,,
30,up,BLACKPINK,Shut Down,59,1,13,,,,
31,down,BLACKPINK,Typa Girl,30,3,13,,,,
32,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,19,2,9,,,,
33,-,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),-,33,1,,,,
34,down,RM,Lonely,26,26,2,,,,
35,up,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,62,35,2,,,,
36,down,Jackson Wang,LMLY,15,3,52,,,,
37,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,4,7,,,,
38,-,Boy Sompob,"อยากใช้คำว่ารัก (Original soundtrack from ""Between Us เชือกป่าน "")",-,38,1,,,,
39,-,NCT 127,2 Baddies,-,10,5,,,,
40,up,Jackson Wang,Come Alive,97,38,4,,,,
41,up,IVE,After LIKE,54,4,16,,,,
42,-,MINHO,Chase,-,42,1,,,,
43,up,NewJeans,Hurt,96,17,19,,,,
44,-,THE BOYZ,All About You,-,44,1,,,,
45,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],52,15,10,,,,
46,-,NONT TANONT,โต๊ะริม (Melt),-,2,29,,,,
47,-,Troye Sivan,Angel Baby,-,1,63,,,,
48,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,91,2,31,,,,
49,-,Lady Gaga,Bloody Mary,-,47,1,,,,
50,-,Joji,Glimpse of Us,-,10,26,,,,
51,down,RM,Hectic (with Colde),43,43,2,,,,
52,-,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],-,28,10,,,,
53,down,RM,Closer (with Paul Blanco & Mahalia),25,23,2,,,,
54,down,RM,Change pt.2,35,35,2,,,,
55,-,AIM Satida,เพื่อนเลื่อนเป็นที่รักได้ป่ะ,-,55,1,,,,
56,down,ITZY,CHESHIRE,16,16,2,,,,
57,down,tinn,เศษ (Remain) [feat. Earth Patravee],31,19,3,,,,
58,down,Red Velvet,Birthday,1,1,2,,,,
59,-,Jeff Satur,Fade (English Version),-,39,6,,,,
60,-,Pardyalone,Not a Home,-,15,11,,,,
61,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,56,1,56,,,,
62,up,Violette Wautier,ระวังเสียใจ (Warning),77,36,3,,,,
63,down,王嘉爾,Dead,21,21,4,,,,
64,-,MINHO,Runaway (feat. GEMINI),-,64,1,,,,
65,down,RM,Yun (with Erykah Badu),32,32,2,,,,
66,-,"Lee Seok Hoon, Younha, CIX, cignature & EPEX",Merry Merry Christmas,-,66,1,,,,
67,-,Zack Tabudlo,Pano,-,12,1,,,,
68,down,RM,All Day (with TABLO),34,25,2,,,,
69,down,RM,Forg_tful (with Kim Sawol),40,40,2,,,,
70,up,MONICA,ฉันคือดวงจันทร์,83,11,6,,,,
71,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,6,32,,,,
72,-,BLACKPINK,Tally,-,6,11,,,,
73,-,OneRepublic,I Ain't Worried,-,20,24,,,,
74,-,NCT 127,Designer,-,31,7,,,,
75,-,Maroon 5,Sugar,-,70,5,,,,
76,-,j-hope,= (Equal Sign),-,18,5,,,,
77,down,JIN,The Astronaut,33,2,7,,,,
78,-,NCT 127,TOUCH,-,78,1,,,,
79,-,Coldplay X BTS,My Universe,-,9,41,,,,
80,-,テイラー・スウィフト,Blank Space,-,62,7,,,,
81,-,MINHO,Heartbreak,-,32,2,,,,
82,-,Sia,Unstoppable,-,30,36,81,2019-11-10,81,2019-11-10
83,-,MINHO,Waterfall (feat. LIM KIM),-,83,1,,,,
84,-,MINHO,Prove It,-,84,1,,,,
85,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,24,7,,,,
86,-,Newery,หลงรัก,-,16,14,,,,
87,-,TEN,Birthday,-,4,5,,,,
88,down,Internet Money & Jackson Wang,Drive You Home,20,6,32,,,,
89,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,3,33,,,,
90,-,Ed Sheeran,Perfect,-,28,65,73,2019-10-06,58,2019-10-20
91,-,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),-,9,7,,,,
92,-,GUNGUN,วาฬเกยตื้น,-,1,47,,,,
93,-,Indigo,พัง,-,9,29,,,,
94,down,GOT7,Let Me,79,8,80,,,,
95,-,JVKE,Golden Hour,-,13,2,,,,
96,down,ZICO,Any Song,95,1,17,,,,
97,down,LE SSERAFIM,ANTIFRAGILE,75,4,8,,,,
98,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),28,1,17,,,,
99,-,Bird Thongchai,ทดลองใช้,-,31,6,,,,
100,down,GOT7,Thank You,53,1,56,,,,
