Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,4,1,10,64,2020-11-01,7,2020-12-13
2,up,BTS,Blue & Grey,88,2,7,26,2020-11-29,26,2020-11-29
3,down,BTS,Life Goes On,2,1,7,3,2020-11-29,3,2020-11-29
4,up,Ed Sheeran,Afterglow,11,2,2,18,2021-01-03,18,2021-01-03
5,up,UrboyTJ,กอดได้ไหม,16,5,9,,,,
6,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),12,1,20,,,,
7,down,UrboyTJ,ช่วยไม่ได้,6,2,9,,,,
8,down,UrboyTJ,ถามคำ,5,1,9,,,,
9,down,Red Velvet,Future,7,5,12,,,,
10,down,PimryPie,อย่านะคะ,3,3,3,,,,
11,down,Jessi,Nunu Nana,10,10,9,,,,
12,down,Earth Patravee,Snooze,9,9,3,,,,
13,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",13,2,6,,,,
14,up,QLER,จีบ,28,14,4,,,,
15,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),19,4,14,,,,
16,up,NCT U,90's Love,23,3,6,,,,
17,down,Billkin,Skyline (Ost. I told sunset about you),14,1,14,,,,
18,down,TWICE,CRY FOR ME,8,1,3,,,,
19,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),21,19,9,,,,
20,-,Justin Bieber,Anyone,-,7,1,5,2021-01-10,5,2021-01-10
21,-,BTS,00:00 (Zero O’Clock),-,5,13,76,2020-02-23,76,2020-02-23
22,down,Ariana Grande,positions,17,5,11,77,2020-10-25,1,2020-11-01
23,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),18,2,5,,,,
24,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),15,2,45,,,,
25,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),25,7,24,,,,
26,down,Junggigo & Soyou,Some (feat. Lil Boi),24,1,40,,,,
27,down,BAEKHYUN,Amusement Park,1,1,2,,,,
28,down,NCT U,Make a Wish (Birthday Song),27,1,12,57,2020-10-25,57,2020-10-25
29,-,ASTRO,We Still (Be With U),-,29,1,,,,
30,down,BTS,Dynamite,20,1,20,96,2020-08-23,2,2020-08-30
31,up,NCT 2020,RESONANCE,41,3,5,,,,
32,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",22,1,10,,,,
33,down,Ham.PMN,ไม่ต้องการแฟนใหม่,26,26,2,,,,
34,-,Destiny's Child,Brown Eyes,-,34,1,,,,
35,-,Bird Thongchai,สวัสดีปีใหม่,-,34,2,,,,
36,down,TAEYEON,What Do I Call You,34,6,3,,,,
37,down,TWICE,I CAN'T STOP ME,31,1,10,95,2020-11-08,95,2020-11-08
38,down,ACTART,นอกจากชื่อฉัน,32,32,9,,,,
39,-,IU,Bbibbi,-,17,43,,,,
40,up,hers,ยังคงคอย,40,6,26,,,,
41,down,BOWKYLION,Longjai,33,6,46,,,,
42,-,CTR,Christmas Lights,-,42,1,,,,
43,down,Billkin,กอดในใจ (feat. JAYLERR),29,7,32,,,,
44,up,GUNGUN,วาฬเกยตื้น,48,1,43,,,,
45,up,BOWKYLION,Afternoon,84,34,2,,,,
46,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),38,3,4,,,,
47,up,KAI,Mmmh,60,5,5,,,,
48,down,BLACKPINK,Lovesick Girls,30,1,14,3,2020-10-11,3,2020-10-11
49,up,CYANIDE,ทุกเทศกาล,68,49,3,,,,
50,up,aespa,Black Mamba,52,1,7,66,2020-11-22,66,2020-11-22
51,-,ピ,Switch to Me (duet with JYP),-,51,1,,,,
52,-,任嘉倫,See Ya,-,52,1,,,,
53,-,Yi Bo,無感,-,7,7,,,,
54,up,NCT U,My Everything,78,9,5,,,,
55,down,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),39,2,23,,,,
56,up,V,Sweet Night,100,5,27,39,2020-03-15,39,2020-03-15
57,up,Jung Seung Hwan,Day & Night,59,57,7,,,,
58,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),64,18,9,,,,
59,up,크러쉬,Beautiful,96,18,13,,,,
60,down,BLACKPINK,Pretty Savage,42,4,14,22,2020-10-11,22,2020-10-11
61,up,Ed Sheeran,Perfect,82,28,28,73,2019-10-06,58,2019-10-20
62,up,GOT7,LAST PIECE,71,1,5,,,,
63,-,Red Velvet,Psycho,-,1,36,40,2019-12-29,34,2020-01-19
64,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,28,95,2020-05-10,3,2020-05-17
65,down,UrboyTJ,Selfmade (feat. Violette Wautier),61,1,7,,,,
66,down,BLACKPINK & Selena Gomez,Ice Cream,43,1,19,100,2020-08-30,3,2020-09-06
67,-,SuperM,Better Days,-,14,5,,,,
68,-,Musketeers,ของขวัญ,-,49,10,,,,
69,-,Shawn Mendes,Monster,-,26,6,92,2020-11-22,4,2020-11-29
70,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",36,5,6,,,,
71,up,Stephanie Poetri,I Love You 3000,79,12,50,,,,
72,-,TREASURE,MMM,-,3,7,,,,
73,-,MINO & ZICO,Okey Dokey,-,53,1,,,,
74,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,6,,,,
75,-,JENNIE (from BLACKPINK),SOLO,-,17,26,,,,
76,up,Gaho,Running,81,26,7,,,,
77,-,BTS,Fly to My Room,-,21,5,43,2020-11-29,43,2020-11-29
78,-,K-OTIC,Alone,-,78,1,,,,
79,-,UrboyTJ,อยู่ก่อน (feat. Oat Pramote),-,79,2,,,,
80,up,SERIOUS BACON,ไม่อยากฟัง,87,14,8,,,,
81,down,Maroon 5,Memories,47,1,58,36,2019-10-06,2,2019-11-17
82,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],54,5,14,28,2020-10-11,28,2020-10-11
83,-,NCT 127,Kick It,-,2,23,,,,
84,-,Loco & Punch,Say Yes,-,4,17,,,,
85,-,Eddy Kim,You Are So Beautiful,-,62,5,,,,
86,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,74,1,,,,
87,down,NCT U,Work It,67,4,6,,,,
88,-,Justin Bieber,Yummy,-,1,31,86,2020-01-05,3,2020-01-12
89,-,TREASURE,ORANGE,-,15,5,,,,
90,-,Polycat,เวลาเธอยิ้ม,-,52,9,,,,
91,-,Shawn Mendes,Teach Me How To Love,-,45,3,,,,
92,down,Three Man Down,เลือกคนที่เขารักเรา,46,22,17,,,,
93,-,GOT7,Breath,-,1,5,,,,
94,-,P1Harmony,Breakthrough (Full Version),-,94,1,,,,
95,-,Indigo,ถ้าฉันเป็นเขา,-,6,31,,,,
96,down,4EVE,OOH LA LA! (一 二 三 四),35,35,2,,,,
97,down,IU,Eight (feat. SUGA),95,1,25,67,2020-05-10,67,2020-05-10
98,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,26,6,,,,
99,-,BOL4,Some,-,61,8,,,,
100,-,NCT U,From Home,-,38,4,,,,
