Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,5,,,,
2,up,No One Else,เธอคือกาแฟในตอนเช้า,3,2,11,,,,
3,up,DDZ,โทรมาทำไม,4,2,53,,,,
4,up,Jung Kook & Latto,Seven,6,1,12,,,,
5,up,AKMU,Love Lee,5,5,6,,,,
6,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
7,-,IVE,Either Way,-,7,1,,,,
8,up,Jung Kook & Latto,Seven,8,2,12,,,,
9,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),10,1,16,,,,
10,up,Taylor Swift,Cruel Summer,12,6,33,,,,
11,down,D.O.,Somebody,2,2,2,,,,
12,down,POW,Favorite,7,5,3,,,,
13,up,NewJeans,Super Shy,13,3,13,,,,
14,up,MEYOU,วันนี้ปีที่แล้ว,15,12,5,,,,
15,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),14,2,20,,,,
16,up,elijah woods,"24/7, 365",18,11,10,,,,
17,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,17,1,,,,
18,-,Mark Tuan,Your World,-,2,1,,,,
19,-,Jung Kook & Jack Harlow,3D (Instrumental),-,19,1,,,,
20,-,XG,PUPPET SHOW,-,20,1,,,,
21,down,V,Slow Dancing,9,3,4,,,,
22,-,NANON,ความพยายามอยู่ที่ไหน (Please Try Again),-,22,1,,,,
23,up,Jung Kook,Still With You,67,2,5,,,,
24,up,Mark Tuan,Everyone Else Fades,52,4,5,,,,
25,down,Nene,Bad Bunny,11,11,2,,,,
26,up,Mae Stephens,If We Ever Broke Up,30,26,11,,,,
27,up,Paul Russell,Lil Boo Thang,58,26,5,,,,
28,-,B.I,4 Letters (feat. James Reid),-,28,1,,,,
29,up,วรรธนา วีรยวรรธน,เพราะใจ,83,29,3,,,,
30,down,TREASURE,B.O.M.B,21,4,10,,,,
31,down,FIFTY FIFTY,Cupid (Twin Version),23,2,29,,,,
32,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",63,10,3,,,,
33,up,Jung Kook,My You,59,1,10,,,,
34,down,Troye Sivan,Got Me Started,24,24,2,,,,
35,down,RIIZE,Get A Guitar,20,1,4,,,,
36,-,Kep1er,Galileo,-,36,1,,,,
37,down,Jain,Makeba,31,31,10,,,,
38,up,Nene,All About That Day,40,1,28,,,,
39,down,Henry Moodie,pick up the phone,36,7,8,,,,
40,down,NewJeans,ASAP,22,4,11,,,,
41,-,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",-,14,1,,,,
42,down,Shoti,Ldr (Sped Up),19,9,15,,,,
43,up,วงสวัสดี,ปล่อยวาง,89,38,6,,,,
44,-,Zhang Zhe Han,Chase,-,44,1,,,,
45,-,Ariana Grande,Everyday (feat. Future),-,45,6,,,,
46,-,Wee Weeraya,คงต้องบอกให้รู้,-,46,1,,,,
47,-,Mirrr,Heartwall,-,21,5,,,,
48,-,JU-NE,HIGHER,-,48,1,,,,
49,down,PP Krit,เส้นเรื่องเดิม (RERUN),17,2,3,,,,
50,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,5,52,,,,
51,-,V,Love Me Again,-,5,7,,,,
52,down,Henry Moodie,drunk text,32,4,27,,,,
53,down,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),45,45,4,,,,
54,down,NuNew,หมอนอิง (Anything),51,3,13,,,,
55,down,Maew Jirasak,ไม่อยากตาย (You Saved Me),35,35,3,,,,
56,down,NewJeans,OMG,44,1,39,,,,
57,up,CGM48,Hisashiburi no Lip Gloss,65,57,2,,,,
58,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),76,4,69,,,,
59,down,JHIN,Blue Butterflies,16,16,6,,,,
60,down,NCT U,Baggy Jeans,50,1,5,,,,
61,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,45,,,,
62,-,Lower Mansion,เพลงรักในวันลา,-,58,6,,,,
63,-,Mos Patiparn,Romantic Syndrome,-,63,1,,,,
64,up,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),81,5,12,,,,
65,down,LISA,MONEY,53,1,55,,,,
66,-,NewJeans,ETA,-,7,10,,,,
67,-,JANNABI,Together!,-,67,1,,,,
68,up,ASIA7,"จอมขวัญ (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",98,35,4,,,,
69,-,ITZY,RINGO,-,69,1,,,,
70,-,Marmink Manichar,Be here with me,-,70,1,,,,
71,-,Jeff Satur,Dum Dum,-,12,19,,,,
72,-,Haoran H.R,Young You,-,72,1,,,,
73,-,NewJeans,Ditto,-,1,28,,,,
74,-,TommyMuzzic & ZeddMusique,Nothing's Gonna Change My Love for You (Justin Ai Cover) [Tiktok Remix],-,74,1,,,,
75,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],80,2,43,,,,
76,-,BLACKPINK,Typa Girl,-,3,33,,,,
77,-,BELL WARISARA,ONLY YOU - Switching Voice Project-Single,-,77,1,,,,
78,-,BLACKPINK,DDU-DU DDU-DU,-,29,52,,,,
79,down,V,Rainy Days,62,2,8,,,,
80,-,PRETZELLE,Mute,-,80,1,,,,
81,-,sarah salola,คนที่รู้สึกไปแล้ว,-,46,3,,,,
82,-,Satchan Sawitchaya,ไม่อยากเก็บไว้ในใจ (สักวันคงกล้าพอ),-,82,1,,,,
83,-,Nine Phattharanarin,ทานตะวันนึงถึงเธอ,-,83,1,,,,
84,down,New & Jiew,"จมน้ำตา (เพลงประกอบละคร ""มณีพยาบาท"")",54,54,3,,,,
85,-,QLER,Blur,-,39,8,,,,
86,-,วงทัพห้า พาราฮัท,ตกหลุมรัก,-,86,1,,,,
87,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,56,56,2021-03-21,1,2021-03-28
88,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),29,5,6,,,,
89,-,Stephanie Poetri,I Love You 3000,-,12,63,,,,
90,-,Nene,热烈的亲吻吧,-,29,2,,,,
91,-,Sia,Unstoppable,-,30,55,81,2019-11-10,81,2019-11-10
92,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,11,,,,
93,-,Jeff Satur,Fade (English Version),-,39,17,,,,
94,down,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,79,23,18,,,,
95,-,テイラー・スウィフト,Style,-,20,24,,,,
96,up,TREASURE,DARARI,96,1,53,,,,
97,down,789SURVIVAL,FORGET ME NOT,41,35,3,,,,
98,down,Nick Lopez,Pink Champagne,27,27,6,,,,
99,down,Ed Sheeran,Perfect,78,28,74,73,2019-10-06,58,2019-10-20
100,-,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),-,9,7,,,,
