Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CL,+Done161201+,-,1,1,78,2019-12-08,78,2019-12-08
2,up,肖戰,餘年 (電視劇《慶餘年》片尾曲),21,2,2,,,,
3,up,Maroon 5,Memories,3,1,5,36,2019-10-06,2,2019-11-17
4,down,EXO,Obsession,2,2,2,50,2019-12-01,50,2019-12-01
5,up,肖戰,滿足,36,5,4,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,8,3,5,1,2019-10-06,1,2019-10-06
7,-,Pop Pongkool,Happy Ending,-,7,1,,,,
8,down,Earth Patravee,หวง(You're Mine),7,4,5,,,,
9,down,IU,Blueming,4,2,3,,,,
10,down,KANG DANIEL,Touchin',1,1,2,,,,
11,-,Taylor Swift,Christmas Tree Farm,-,11,1,28,2019-12-08,28,2019-12-08
12,down,Lauv,Mean It,11,3,4,96,2019-11-24,96,2019-11-24
13,up,Zedd & Kehlani,Good Thing,96,12,2,,,,
14,down,Stamp,แอบดี,5,1,5,,,,
15,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,12,1,5,,,,
16,up,TAEYEON,I Do,58,16,2,,,,
17,-,PARK JI HOON,Strange,-,17,1,,,,
18,down,(G)I-DLE,LION,16,3,5,,,,
19,down,Indigo,ถ้าฉันเป็นเขา,18,6,5,,,,
20,down,MAMAMOO,Hip,14,9,4,97,2019-11-24,97,2019-11-24
21,-,บุ๋น นพณัฐ กันทะชัย,หรือเราเคยพบกัน (Ost. Until We Meet Again The Series),-,21,1,,,,
22,up,Gam Wichayanee,รักไปทำไม,23,12,2,,,,
23,down,GOT7,THURSDAY,10,4,5,,,,
24,-,PARK JI HOON,360,-,24,1,,,,
25,down,WayV,Love Talk (English Version),22,1,5,,,,
26,up,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,31,12,5,,,,
27,-,Blue.D,NOBODY (feat. MINO),-,27,1,,,,
28,down,GOT7,You Calling My Name,24,2,5,,,,
29,-,BLACKPINK,Kill This Love,-,26,4,83,2019-10-06,73,2019-10-13
30,up,Dua Lipa,Don't Start Now,45,11,5,19,2019-11-03,3,2020-01-05
31,down,Indigo,พัง,25,9,5,,,,
32,down,BOWKYLION,Longjai,26,6,3,,,,
33,-,CL,+Rewind170205+,-,33,1,,,,
34,-,MONSTA X,MIDDLE OF THE NIGHT,-,34,1,,,,
35,down,Pure,ทางผ่าน,33,7,5,,,,
36,up,SEVENTEEN,Sweetest Thing,62,36,2,,,,
37,up,Taylor Swift,Lover,46,18,5,38,2019-10-06,27,2019-11-03
38,-,Hoppípolla & Kim Jae Hwan,Rebecca,-,38,1,,,,
39,up,BTS,Boy With Luv (feat. Halsey),97,7,4,100,2020-03-01,75,2020-08-30
40,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),48,17,5,,,,
41,up,IU,Bbibbi,49,17,4,,,,
42,-,SEJEONG,Tunnel,-,42,1,,,,
43,down,Carlie Hanson,Side Effects,29,29,3,,,,
44,down,Jeremy Zucker,comethru,43,13,5,,,,
45,down,MEAN,เหมาะสม,6,6,2,,,,
46,up,JENNIE (from BLACKPINK),SOLO,91,17,3,,,,
47,up,Frank Rivers,Señorita (feat. Mia Love),50,25,4,,,,
48,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,1,,,,
49,-,Harry Styles,Adore You,-,28,1,24,2019-12-08,6,2020-04-19
50,-,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),-,14,3,,,,
51,down,Marc Tatchapon,ยังรอ…,19,19,3,,,,
52,-,Niall Horan,Put a Little Love On Me,-,52,1,50,2019-12-08,50,2019-12-08
53,-,Fridaynight To Sunday,ห้องนอน (Live),-,53,1,,,,
54,-,PARK JI HOON,Still Love U,-,54,1,,,,
55,-,LOONA,The Carol,-,55,1,,,,
56,down,Stephanie Poetri,I Love You 3000,52,12,5,,,,
57,up,Yi Bo,Lucky,71,5,2,,,,
58,-,iKON,SUrF (KR Ver.) / Dk & Bobby [iKON Japan Tour 2019 at Makuhari Messe 2019.9.8],-,58,1,,,,
59,up,Yi Bo,Fire,72,7,2,,,,
60,up,Ed Sheeran,Perfect,80,28,5,73,2019-10-06,58,2019-10-20
61,-,Ariana Grande & Social House,Boyfriend,-,47,3,88,2019-10-06,88,2019-10-06
62,-,แซมมี่ ซาแมนท่า เมลานี่ โค้ทส์,อยากบอกเธอ (Ost. Until We Meet Again The Series),-,62,1,,,,
63,down,BLACKPINK,DDU-DU DDU-DU,56,29,5,,,,
64,down,WANYAI,เจ็บจนพอ,32,15,5,,,,
65,-,NCT DREAM,Candle Light,-,43,1,,,,
66,-,Zommarie,Up Above (feat. Oat Pramote),-,21,3,,,,
67,down,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),20,20,2,,,,
68,-,The TOYS,ลาลาลอย (100%),-,63,1,,,,
69,-,iKON,LOVE SCENARIO,-,60,1,,,,
70,-,PARK JI HOON,Casiopea,-,70,1,,,,
71,-,Camila Cabello,Living Proof,-,71,1,,,,
72,-,JBJ95,Only One,-,72,1,,,,
73,-,iKON,Firework (KR Ver.) / Dk & Bobby [iKON Japan Tour 2019 at Makuhari Messe 2019.9.8],-,73,1,,,,
74,down,EXO,Trouble,15,15,2,,,,
75,down,JK,อย่าเพิ่งคิดไปไกล,34,34,2,,,,
76,-,청하,벌써 12시,-,76,1,,,,
77,down,WANYAI,ไปได้ดี,67,16,5,,,,
78,-,MEAN,พอเถอะ,-,37,3,,,,
79,down,AOA,Come See Me,9,9,2,,,,
80,-,NCT DREAM & HRVY,Don’t Need Your Love,-,51,1,,,,
81,up,TWICE,Feel Special,99,4,5,38,2019-10-06,38,2019-10-06
82,-,GOT7,Sing For U,-,16,2,,,,
83,down,WANYAI,หัวหิน,75,11,4,,,,
84,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,84,1,,,,
85,-,BNK48,Myujikkii,-,6,2,,,,
86,-,รวมนักแสดงซีรีส์ด้ายแดง,โชคดีแค่ไหน (Ost. Until We Meet Again The Series),-,35,3,,,,
87,-,Lee Ju Hyuk,Here For You,-,87,1,,,,
88,-,Liam Payne,Live Forever (feat. Cheat Codes),-,88,1,,,,
89,-,BLACKPINK,STAY,-,89,1,,,,
90,down,EXO,Jekyll,37,37,2,,,,
91,-,Camila Cabello,This Love,-,91,1,,,,
92,-,Kim Na Young & Yang Dail,Goodbye List,-,92,1,,,,
93,-,Camila Cabello,Used to This,-,93,1,,,,
94,-,Friday Band,หนาวนี้,-,19,2,,,,
95,-,Ease,Sorry It Ain’t Over,-,95,1,,,,
96,-,iKON,Cherry / Ju-ne & Jay (iKON Japan Tour 2019 at Makuhari Messe 2019.9.8),-,96,1,,,,
97,-,PARK JI HOON,Hurricane,-,97,1,,,,
98,down,BLACKPINK,Don't Know What To Do,92,84,2,,,,
99,down,EXO,Love Shot,64,55,2,,,,
100,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,94,1,,,,
