Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,-,TAEYEON,Happy,-,2,1,,,,
3,down,GUNGUN,วาฬเกยตื้น,2,1,9,,,,
4,-,Youngjae & Choi Jungyoon,Fall in Love,-,4,1,,,,
5,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),6,2,11,,,,
6,down,NCT DREAM,Ridin',1,1,2,,,,
7,-,Lauv,Never Not,-,7,1,,,,
8,up,Gaho,Start Over,12,5,8,,,,
9,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),14,1,16,,,,
10,up,Zom Marie,Kidding?,10,3,9,,,,
11,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",8,4,2,,,,
12,-,Natty,NINETEEN,-,12,1,,,,
13,down,Billkin,กอดในใจ (feat. JAYLERR),7,7,3,,,,
14,up,BOWKYLION,Longjai,22,6,25,,,,
15,up,Scrubb,รอยยิ้ม,46,15,7,,,,
16,up,Gaho,시작,17,2,11,,,,
17,down,GOT7,NOT BY THE MOON,11,1,3,88,2020-04-26,88,2020-04-26
18,-,BOL4,Leo (feat. BAEKHYUN),-,9,1,,,,
19,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,1,95,2020-05-10,3,2020-05-17
20,down,NCT 127,Kick It,16,2,10,,,,
21,up,IU,Blueming,65,2,19,,,,
22,down,Justin Bieber,Intentions (feat. Quavo),21,4,14,35,2020-02-09,4,2020-04-05
23,down,GOT7,POISON,19,2,3,,,,
24,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",13,9,3,,,,
25,-,Copter,แล้วไง,-,20,1,,,,
26,-,ASTRO,Knock,-,26,1,,,,
27,up,BTS,ON,63,2,12,32,2020-02-23,6,2020-03-01
28,-,Earth Patravee,จนกว่าเราจะได้พบกัน,-,28,1,,,,
29,up,Hwa Sa,Orbit,47,12,4,,,,
30,-,IU,Palette (feat. G-DRAGON),-,30,4,,,,
31,up,MARINA,เหมือนจะดี,37,31,2,,,,
32,up,Maroon 5,Memories,34,1,27,36,2019-10-06,2,2019-11-17
33,up,BOWKYLION,คิดถึงแต่,42,9,9,,,,
34,up,IU,Bbibbi,93,17,20,,,,
35,down,Justin Bieber,Yummy,25,1,19,86,2020-01-05,3,2020-01-12
36,down,Shawn Mendes & Camila Cabello,Señorita,30,3,27,1,2019-10-06,1,2019-10-06
37,up,HA SUNG WOON,I Fall in Love,38,37,2,,,,
38,down,CHUNG HA,Stay Tonight,32,32,2,,,,
39,-,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,-,39,1,,,,
40,-,Scrubb,หนี,-,19,1,,,,
41,down,Scrubb,ใกล้,33,12,11,,,,
42,-,SURAN,Wine (feat. 창모),-,42,1,,,,
43,down,Getsunova,ลืมว่าต้องลืม (Forgot to forget),15,15,2,,,,
44,-,Lauv,Love Like That,-,44,1,,,,
45,up,V,Sweet Night,82,5,4,39,2020-03-15,39,2020-03-15
46,up,ITZY,WANNABE,84,1,9,67,2020-03-15,27,2020-03-22
47,up,Stephanie Poetri,I Love You 3000,76,12,18,,,,
48,up,Fellow Fellow,เริ่มกลัว,100,48,2,,,,
49,-,BTS,Intro: Singularity,-,49,1,,,,
50,-,Lauv,Mean It,-,3,24,96,2019-11-24,96,2019-11-24
51,-,NCT 127,Kick It (Valentino Khan Remix),-,51,1,,,,
52,-,Davichi,Please Don't Cry,-,52,1,,,,
53,up,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",80,19,7,,,,
54,-,MEYOU,NO MAKEUP (feat. Ziggavoy),-,54,1,,,,
55,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,55,1,,,,
56,down,WayV,Love Talk (English Version),49,1,14,,,,
57,down,Dua Lipa,Don't Start Now,24,11,25,19,2019-11-03,3,2020-01-05
58,-,GeniePak,Heartrocker,-,58,1,,,,
59,down,NCT DREAM,7 Days,4,4,2,,,,
60,-,Jeremy Zucker,comethru,-,13,23,,,,
61,-,Zommarie,Up Above (feat. Oat Pramote),-,21,21,,,,
62,-,COLORPiTCH,หมอก,-,6,15,,,,
63,-,SINK,ไป(มา),-,63,1,,,,
64,down,Earth Patravee,หวง(You're Mine),27,4,27,,,,
65,-,(G)I-DLE,Oh My God,-,2,4,84,2020-04-12,84,2020-04-12
66,down,Oh Wonder,I Like It When You Love Me,59,59,2,,,,
67,up,ジェイ・パーク,All the Way Up (K),94,67,2,,,,
68,down,OH MY GIRL,Nonstop,18,18,2,,,,
69,down,JongWan Kim,Gravity,41,41,2,,,,
70,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,14,,,,
71,-,Ed Sheeran,Perfect,-,28,20,73,2019-10-06,58,2019-10-20
72,-,sunwoojunga,You Can't Stop It from Bloomming,-,72,1,,,,
73,-,Paul Kim,Dream,-,73,1,,,,
74,-,Youngjae & Choi Jungyoon,Fall in Love (Instrumental),-,74,1,,,,
75,-,Zion.T,I Just Want To Stay With You,-,27,3,,,,
76,-,ฝน นภัส,รักเหงาเหงา,-,76,2,,,,
77,-,Thee Chaiyadej,แค่เรา,-,77,1,,,,
78,-,Youngjae & Park Jimin,I'm All Ears,-,78,1,,,,
79,up,Charlie Puth,Attention,92,31,8,,,,
80,-,JONG UP,Headache (feat. YUNHWAY),-,80,1,,,,
81,-,WOODZ,Pool (feat. SUMIN),-,12,16,,,,
82,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",36,2,21,,,,
83,-,BTS,00:00 (Zero O’Clock),-,5,8,76,2020-02-23,76,2020-02-23
84,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,84,2,,,,
85,-,Lauv,Who (feat. BTS),-,8,5,57,2020-03-08,57,2020-03-08
86,-,任嘉倫,分身 (電視劇《秋蟬》片尾曲),-,86,1,,,,
87,-,WANYAI,เจ็บจนพอ,-,15,21,,,,
88,down,Whee In,With My Tears,44,44,2,,,,
89,-,Lauv,I Like Me Better,-,23,16,,,,
90,-,f(x),Goodbye Summer (feat. D.O.),-,90,1,,,,
91,-,IU,Through the Night,-,91,1,,,,
92,down,Pure,ทางผ่าน,81,7,23,,,,
93,-,GOT7,Thank You,-,1,2,,,,
94,-,TAEYONG,Long Flight,-,33,3,,,,
95,-,Younha,Winter Flower (feat. RM),-,2,3,35,2020-01-12,35,2020-01-12
96,down,GOT7,LOVE YOU BETTER,31,3,3,,,,
97,-,BLACKPINK,DDU-DU DDU-DU,-,29,15,,,,
98,down,Apink,Dumhdurum,39,5,4,,,,
99,down,IU,Give You My Heart,88,2,10,,,,
100,down,Scrubb,คู่กัน,85,29,9,,,,
