Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Next Level,-,1,1,,,,
2,up,Bella Poarch,Build a Bitch,30,2,2,,,,
3,down,NCT DREAM,Hot Sauce,1,1,2,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,10,56,2021-03-21,1,2021-03-28
5,-,BTS,Butter,-,1,1,,,,
6,up,AVIWKILA,"I Like You so Much, You’ll Know It",8,6,5,,,,
7,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,4,4,2,,,,
8,up,4EVE,วัดปะหล่ะ? (Test Me),10,3,9,,,,
9,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],7,2,4,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),14,8,7,9,2021-04-18,1,2021-05-16
11,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",6,1,4,,,,
12,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),13,2,6,,,,
13,up,BTS,Life Goes On,35,1,27,3,2020-11-29,3,2020-11-29
14,up,BTS,Dynamite,39,1,40,96,2020-08-23,2,2020-08-30
15,up,Olivia Rodrigo,deja vu,25,9,8,17,2021-04-11,16,2021-04-18
16,down,Jackson Wang,LMLY,9,3,9,,,,
17,down,NCT DREAM,Dive Into You,2,2,2,,,,
18,-,TAEMIN,If I could tell you (feat. TAEYEON),-,18,1,,,,
19,-,BTS,Butter (Instrumental),-,2,1,,,,
20,up,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),32,20,2,,,,
21,-,Ailee,Breaking Down,-,21,1,,,,
22,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),26,1,14,,,,
23,down,ROSÉ,On The Ground,16,1,11,2,2021-03-21,2,2021-03-21
24,down,Loco & Punch,Say Yes,15,4,37,,,,
25,down,NCT DREAM,Rainbow,5,5,2,,,,
26,down,Pink Sweat$,At My Worst (feat. Kehlani),21,4,15,,,,
27,up,UrboyTJ,ถามคำ,56,1,29,,,,
28,up,Junggigo & Soyou,Some (feat. Lil Boi),33,1,60,,,,
29,-,fromis_9,WE GO,-,29,1,,,,
30,-,ENHYPEN,FEVER,-,20,2,,,,
31,-,aespa,Black Mamba,-,1,12,66,2020-11-22,66,2020-11-22
32,up,SinB,Loveable,53,28,11,,,,
33,-,fromis_9,Airplane Mode,-,33,1,,,,
34,down,ROSÉ,Gone,23,2,11,,,,
35,up,"米卡, 高卿尘, 吳宇恒, 薛八一, 张星特, 曾涵江 & 鞠婧祎",输入法打可爱按第五 (纯享版),89,35,5,,,,
36,up,Jaonaay,แปะหัวใจ (14th Feb),37,3,14,,,,
37,-,"Leslie Odom, Jr.",Go Crazy,-,37,1,,,,
38,up,BTS,Film out,91,6,8,13,2021-04-11,13,2021-04-11
39,-,TAEMIN,Advice,-,39,1,,,,
40,up,IU,Celebrity,100,2,17,69,2021-02-07,69,2021-02-07
41,down,ITZY,In the morning,20,11,4,,,,
42,-,PANTHEPACK,Transmit,-,42,1,,,,
43,-,aespa,Forever,-,15,3,,,,
44,down,JOEY PHUWASIT,ดวงเดือน,36,13,10,,,,
45,down,Punch,Say Yes (feat. Moon Byul),22,6,21,,,,
46,down,OH MY GIRL,Dun Dun Dance,17,17,2,,,,
47,-,BTS,Spring Day,-,7,41,,,,
48,-,BLACKPINK,Pretty Savage,-,4,25,22,2020-10-11,22,2020-10-11
49,up,dhruv,double take,77,1,2,,,,
50,up,BTS,Euphoria,80,15,27,,,,
51,down,Pramote Wilepana,MOVE ON,47,10,20,,,,
52,-,"UNORDINARY SUNDAY, KINO & Yumin",UNORDINARY SUNDAY Vol. 2 - Sunflower,-,52,1,,,,
53,-,王一博,青春的模樣,-,45,1,,,,
54,-,Rocket Punch,Ring Ring,-,54,1,,,,
55,-,MSG 워너비 TOP 8,Journey to Atlantis,-,55,1,,,,
56,-,ジョン・ヨンファ,"10,000 HOURS (國際中文版)",-,56,1,,,,
57,up,Lil Nas X,MONTERO (Call Me By Your Name),85,16,7,3,2021-04-04,3,2021-04-04
58,down,Lenka,Everything's Okay,54,28,3,,,,
59,-,Dua Lipa,Levitating (feat. DaBaby),-,21,2,93,2020-10-25,3,2021-05-16
60,down,Pretzelle,ต้องชอบแค่ไหน,31,30,10,,,,
61,down,IU,Bbibbi,60,17,61,,,,
62,-,BTS,Boy With Luv (feat. Halsey),-,7,26,100,2020-03-01,75,2020-08-30
63,down,Dome Jaruwat,ขออนุญาต..ห่วงใย,45,45,2,,,,
64,down,time&time,ฉันอ้วน,40,27,9,,,,
65,-,GOT7,딱 좋아,-,20,9,,,,
66,up,BTS,Telepathy,74,17,12,42,2020-11-29,42,2020-11-29
67,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,2,24,,,,
68,-,Anne-Marie & Niall Horan,Our Song,-,68,1,,,,
69,-,fromis_9,Promise,-,69,1,,,,
70,-,TAEMIN,SAD KIDS,-,70,1,,,,
71,-,TAEMIN,Light,-,71,1,,,,
72,-,PANTHEPACK,DNA,-,32,3,,,,
73,down,Conor Matthews,Loves Me Lonely,43,43,4,,,,
74,-,4MIX,Y U COMEBACK,-,74,1,,,,
75,-,Billkin,Skyline (Ost. I told sunset about you),-,1,32,,,,
76,-,Pretzelle,ต้องชอบแค่ไหน (Acoustic Version),-,76,1,,,,
77,up,Olivia Rodrigo,good 4 u,94,29,2,,,,
78,-,TAEMIN,Strings,-,78,1,,,,
79,down,Anatomy Rabbit,Extraordinary,59,3,20,,,,
80,down,NCT DREAM,Diggity,12,12,2,,,,
81,-,iKON,BEST FRIEND,-,25,8,,,,
82,down,Destiny Rogers,Tomboy,73,2,15,71,2021-02-21,71,2021-02-21
83,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,5,16,28,2020-10-11,28,2020-10-11
84,-,BOL4,Some,-,61,9,,,,
85,-,UrboyTJ,Selfmade (feat. Violette Wautier),-,1,12,,,,
86,down,NANA,แมวตัวโปรด (feat. POM),61,26,5,,,,
87,-,Ed Sheeran,Perfect,-,28,33,73,2019-10-06,58,2019-10-20
88,-,BTS,Filter,-,20,10,50,2020-02-23,50,2020-02-23
89,-,Anne-Marie,2002,-,1,35,,,,
90,-,Elena Gray,Love Me Like You Do,-,6,1,,,,
91,-,Maroon 5,One More Night,-,82,1,,,,
92,-,ENHYPEN,Drunk-Dazed,-,6,3,,,,
93,-,BTS,ON,-,2,21,32,2020-02-23,6,2020-03-01
94,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),51,1,13,,,,
95,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),99,2,62,,,,
96,down,KANG DANIEL,Outerspace (feat. Loco),11,11,2,,,,
97,down,Weeekly,After School,75,66,3,,,,
98,-,NCT DREAM,BOOM,-,35,14,,,,
99,-,Kevin Rater,I Love U,-,99,1,,,,
100,down,BOWKYLION,sub (feat. Wan Wanwan),92,13,7,,,,
