Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TheChanisara,เฮอร์ไมโอน้อง,22,1,2,,,,
2,up,Mark Tuan,Imysm,7,2,2,,,,
3,up,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),23,2,2,,,,
4,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,2,2,9,,,,
5,-,ENHYPEN,Future Perfect (Pass the MIC),-,5,1,,,,
6,down,NONT TANONT,โต๊ะริม (Melt),4,2,8,,,,
7,down,GOT7,NANANA,3,1,7,,,,
8,down,Charlie Puth & Jung Kook,Left and Right,1,1,3,,,,
9,up,j-hope,MORE,11,6,2,,,,
10,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,10,1,,,,
11,-,WINNER,I LOVE U,-,11,1,,,,
12,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,43,12,2,,,,
13,down,Troye Sivan,Angel Baby,5,1,42,,,,
14,-,ENHYPEN,TFW (That Feeling When),-,14,1,,,,
15,up,Joji,Glimpse of Us,18,10,5,,,,
16,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,9,3,9,,,,
17,up,Indigo,เส้นบางๆ,27,9,9,,,,
18,down,Lipta,TUK KRUB (feat. GUYGEEGEE),8,2,13,,,,
19,-,aespa,Girls,-,8,1,,,,
20,down,BTS,Yet To Come,10,1,5,,,,
21,-,WJSN,Last Sequence,-,21,1,,,,
22,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],60,22,3,,,,
23,up,aespa,Illusion,83,12,6,,,,
24,down,aespa,Life's Too Short (English Version),6,6,3,,,,
25,-,War Wanarat,แค่ของเลียนแบบ Ost.กลรักรุ่นพี่ (Love Mechanics),-,23,1,,,,
26,down,Anson Seabra,Peter Pan Was Right,16,15,7,,,,
27,down,D Gerrard,Luxury,25,21,6,,,,
28,-,ENHYPEN,SHOUT OUT,-,28,1,,,,
29,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,28,1,37,,,,
30,up,Charlie Puth,Light Switch,40,20,15,,,,
31,down,BTS,For Youth,15,4,5,,,,
32,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),14,14,3,,,,
33,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),13,4,9,,,,
34,up,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),46,21,15,,,,
35,down,BTS,Run BTS,17,3,5,,,,
36,-,aespa,ICU,-,36,1,,,,
37,-,aespa,Lingo,-,37,1,,,,
38,down,GOT7,Don't Leave Me Alone,21,3,7,,,,
39,-,Sasha Sloan,Dancing With Your Ghost,-,9,28,,,,
40,-,ENHYPEN,ParadoXXX Invasion,-,40,1,,,,
41,-,aespa,Life's Too Short,-,41,2,,,,
42,up,OneRepublic,I Ain't Worried,68,20,7,,,,
43,-,VIVIZ,LOVEADE,-,43,1,,,,
44,up,IVE,LOVE DIVE,45,6,12,,,,
45,up,GOT7,Let Me,57,8,59,,,,
46,up,Jackson Wang,Blow,87,2,10,,,,
47,down,Harry Styles,As It Was,19,15,13,,,,
48,down,TREASURE,DARARI,42,1,20,,,,
49,-,LISA,MONEY,-,1,38,,,,
50,down,Youngjae,SUGAR,20,3,3,,,,
51,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,31,1,,,,
52,down,Why Don't We,8 Letters,41,14,5,,,,
53,-,Jackson Wang,LMLY,-,3,36,,,,
54,-,ENHYPEN,Foreshadow,-,54,1,,,,
55,down,Jackson Wang,Born To Be Alive,32,32,2,,,,
56,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),36,10,8,,,,
57,-,硬糖少女303,@我们,-,57,1,,,,
58,down,Ink Waruntorn,Last Train (feat. THREE1989),24,24,2,,,,
59,down,Nicky Youre & Dazy,Sunroof,50,26,5,,,,
60,up,BamBam,riBBon,73,1,35,,,,
61,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),84,4,45,,,,
62,down,SEVENTEEN,HOT,35,15,7,,,,
63,-,Earth Patravee,อ๋อค่ะ,-,56,1,,,,
64,down,88rising & BIBI,The Weekend,34,6,22,,,,
65,down,Mark Tuan,Save Me,37,3,11,,,,
66,down,Jessi,ZOOM,49,3,11,,,,
67,-,TWICE,The Feels,-,5,29,,,,
68,up,BOWKYLION,บานปลาย (Best wishes),93,11,27,,,,
69,-,WINNER,HOLIDAY,-,69,1,,,,
70,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,70,1,,,,
71,-,SUHO,Love All - SONGOLMAE REMAKE RE:FLY,-,71,1,,,,
72,-,ENHYPEN,WALK THE LINE,-,72,1,,,,
73,-,"Krist Perawat, Singto Prachaya, Off Jumpol, Gun Atthaphan, Tay Tawan, New Thitipoom, Bright Vachirawit & Win Metawin",กฎของแรงดึงดูด (LAW OF ATTRACTION),-,73,1,,,,
74,down,ATLAS,เธอมีความหมาย (My Treasure),39,39,2,,,,
75,-,Jackson Wang,Papillon,-,26,12,,,,
76,-,Beyoncé,BREAK MY SOUL,-,37,2,,,,
77,down,Bell Supol,เท่าไหร่ก็ไม่พอ,38,38,2,,,,
78,down,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,55,3,28,,,,
79,-,sad alex,dating myself,-,79,1,,,,
80,-,Blackbeans,Me,-,80,1,,,,
81,-,Lizzo,About Damn Time,-,81,1,,,,
82,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,36,95,2020-05-10,3,2020-05-17
83,-,Charlie Puth,Attention,-,31,16,,,,
84,down,ENHYPEN,Polaroid Love,62,1,24,,,,
85,-,GOT7,Hard Carry,-,21,19,,,,
86,-,เอ้ย จิรัช,เกินปุยมุ้ย!,-,14,1,,,,
87,down,Mark Tuan,Lonely,26,2,13,,,,
88,-,LISA,LALISA,-,1,34,,,,
89,down,Justin Bieber,Ghost,63,47,14,62,2021-03-28,62,2021-03-28
90,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,40,,,,
91,-,One Direction,Night Changes,-,43,4,,,,
92,down,NCT DREAM,Beatbox,67,2,6,,,,
93,-,Paper,ท้องฟ้า,-,6,31,,,,
94,-,V,Christmas Tree,-,3,18,,,,
95,-,Ed Sheeran,Perfect,-,28,61,73,2019-10-06,58,2019-10-20
96,-,Jackson Wang,Jackson Wang,-,1,6,,,,
97,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),64,9,15,,,,
98,down,Coldplay X BTS,My Universe,95,9,36,,,,
99,-,MONSTA X,If with U,-,99,1,,,,
100,-,BTS,Life Goes On,-,1,79,3,2020-11-29,3,2020-11-29
