Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tutor,"เป็นไปได้ไหมเธอ (Suddenly) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,1,1,,,,
2,-,Troye Sivan,Angel Baby,-,1,34,,,,
3,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,2,5,,,,
4,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,4,1,,,,
5,-,TREASURE,DARARI,-,1,12,,,,
6,-,Jessi,ZOOM,-,3,4,,,,
7,-,ZEE PRUK,"ใจรัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,7,1,,,,
8,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,3,1,,,,
9,-,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,9,2,,,,
10,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,29,,,,
11,-,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),-,2,19,,,,
12,-,SEVENTEEN,Darl+ing,-,5,4,,,,
13,-,PSY,That That (prod. & feat. SUGA of BTS),-,11,2,,,,
14,-,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",-,8,13,,,,
15,-,"Troye Sivan, Xxtristanxo & Slowed Radio",Angel Baby (Slowed),-,15,1,,,,
16,-,ZEE PRUK,"Always You (ไม่เคยไม่รัก) [Original Soundtrack From ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,16,1,,,,
17,-,BIGBANG,Still Life,-,1,5,,,,
18,-,LE SSERAFIM,FEARLESS,-,17,1,,,,
19,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,9,7,,,,
20,-,BOWKYLION,บานปลาย (Best wishes),-,11,19,,,,
21,-,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),-,21,7,,,,
22,-,Harry Styles,As It Was,-,15,5,,,,
23,-,Indigo,เส้นบางๆ,-,9,1,,,,
24,-,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),-,8,8,,,,
25,-,88rising & BIBI,The Weekend,-,6,14,,,,
26,-,Pixxie,เกินต้าน (Too Cute),-,26,3,,,,
27,-,TKP,เปลี่ยนไม่ได้ (CAN'T CHANGE),-,27,1,,,,
28,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,28,1,,,,
29,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,25,1,,,,
30,-,ป๊ายปาย โอริโอ้,รักคำเดียวที่รู้,-,8,1,,,,
31,-,MeloMance,"Love, Maybe",-,2,9,,,,
32,-,IVE,LOVE DIVE,-,6,5,,,,
33,-,Cocktail,My Last,-,33,1,,,,
34,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,48,56,2021-03-21,1,2021-03-28
35,-,ENHYPEN,Polaroid Love,-,1,17,,,,
36,-,Paper,ท้องฟ้า,-,6,26,,,,
37,-,88rising & BIBI,The Weekend (MILLI Remix),-,2,15,,,,
38,-,Mark Tuan,Save Me,-,3,4,,,,
39,-,Engelbert Humperdinck,A Man Without Love,-,13,1,,,,
40,-,Jay Park,GANADARA (feat. IU),-,4,8,,,,
41,-,VIVIZ & Kep1er,Purr,-,41,1,,,,
42,-,Ed Sheeran,Perfect,-,28,59,73,2019-10-06,58,2019-10-20
43,-,Coldplay X BTS,My Universe,-,9,31,,,,
44,-,GOT7,Let Me,-,8,52,,,,
45,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,1,26,,,,
46,-,GOT7,딱 좋아,-,20,24,,,,
47,-,V,Christmas Tree,-,3,15,,,,
48,-,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",-,2,3,,,,
49,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,3,21,,,,
50,-,TREASURE,JIKJIN,-,1,11,,,,
51,-,Pop Pongkool,เวลา,-,36,11,,,,
52,-,TOMORROW X TOGETHER,20cm,-,9,6,,,,
53,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,44,10,,,,
54,-,(G)I-DLE,TOMBOY,-,6,7,,,,
55,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,20,8,,,,
56,-,Brave Girls & LOONA,Tell me now,-,56,1,,,,
57,-,BTS,Dynamite,-,1,77,96,2020-08-23,2,2020-08-30
58,-,BTS,Boy With Luv (feat. Halsey),-,7,34,100,2020-03-01,75,2020-08-30
59,-,Ed Sheeran,Shape of You,-,49,15,94,2020-01-05,94,2020-01-05
60,-,LISA,MONEY,-,1,35,,,,
61,-,Ed Sheeran,Thinking Out Loud,-,61,1,,,,
62,-,Jamie Miller,Here's Your Perfect,-,4,46,,,,
63,-,GOT7,Hard Carry,-,21,13,,,,
64,-,Mark Tuan,Lonely,-,2,6,,,,
65,-,วงแทมมะริน,ชอบที่เธอเป็นเธอ,-,3,27,,,,
66,-,JAY B,Dive into you,-,1,6,,,,
67,-,BELL WARISARA,เอาปากกามาวง,-,4,24,,,,
68,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,4,29,,,,
69,-,Pang Nakarin,ขยี้ทำไม,-,6,4,,,,
70,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,5,16,,,,
71,-,Sia,Unstoppable,-,30,20,81,2019-11-10,81,2019-11-10
72,-,Red Velvet,Feel My Rhythm,-,1,7,,,,
73,-,iKON,BUT YOU,-,42,1,,,,
74,-,Adele,Easy On Me,-,2,22,,,,
75,-,MILLI,17 นาที (feat. mints),-,7,12,,,,
76,-,Justin Bieber,Baby (feat. Ludacris),-,27,3,,,,
77,-,TAEYONG & Wonstein,Love Theory,-,8,4,,,,
78,-,Shane Filan,Beautiful in White,-,78,3,,,,
79,-,Lee Mujin,Traffic Light,-,21,11,,,,
80,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,4,13,,,,
81,-,Justin Bieber,Ghost,-,47,7,62,2021-03-28,62,2021-03-28
82,-,TREASURE,GOING CRAZY,-,3,7,,,,
83,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,83,1,,,,
84,-,Zack Tabudlo,Give Me Your Forever,-,25,17,,,,
85,-,dhruv,double take,-,1,37,,,,
86,-,Miia,Dynasty,-,16,9,,,,
87,-,TINN,วันที่เธอไม่อยู่,-,7,11,,,,
88,-,"Billkin, PP Krit & 4EVE",แลกเลยปะ (Hoo Whee Hoo),-,22,3,,,,
89,-,Taylor Swift,Love Story,-,89,3,,,,
90,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,32,8,,,,
91,-,Conan Gray,Memories,-,91,1,,,,
92,-,TWICE,What is Love?,-,22,6,,,,
93,-,Katy Perry,E.T. (feat. Kanye West),-,93,1,,,,
94,-,Katy Perry,Roar,-,94,1,,,,
95,-,PLAKFAI,ปรอท (Lonely Season),-,95,1,,,,
96,-,3.2.1,Me Too,-,39,1,,,,
97,-,TAEW,100 %,-,97,1,,,,
98,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,2,1,,,,
99,-,Dome Jaruwat,ขออนุญาต..ห่วงใย,-,45,3,,,,
