Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,5,1,2,,,,
2,down,GOT7,NANANA,1,1,4,,,,
3,up,BTS,Run BTS,12,3,2,,,,
4,up,BTS,For Youth,14,4,2,,,,
5,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,3,2,6,,,,
6,down,Troye Sivan,Angel Baby,2,1,39,,,,
7,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),4,4,6,,,,
8,down,NONT TANONT,โต๊ะริม (Melt),6,2,5,,,,
9,up,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",30,9,2,,,,
10,up,Joji,Glimpse of Us,53,10,2,,,,
11,down,Lipta,TUK KRUB (feat. GUYGEEGEE),7,2,10,,,,
12,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,8,3,6,,,,
13,up,BTS,Born Singer,16,13,2,,,,
14,up,Why Don't We,8 Letters,63,14,2,,,,
15,up,Anson Seabra,Peter Pan Was Right,37,15,4,,,,
16,down,GOT7,Don't Leave Me Alone,11,3,4,,,,
17,up,SEVENTEEN,HOT,25,15,4,,,,
18,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),10,10,5,,,,
19,up,Jessi,ZOOM,21,3,9,,,,
20,down,Indigo,เส้นบางๆ,18,9,6,,,,
21,down,TREASURE,DARARI,19,1,17,,,,
22,down,NCT DREAM,Beatbox,9,2,3,,,,
23,down,Harry Styles,As It Was,17,15,10,,,,
24,up,GOT7,Let Me,42,8,57,,,,
25,down,MeloMance,"Love, Maybe",22,2,14,,,,
26,up,4EVE,ข้อยกเว้น (Exceptional),46,25,4,,,,
27,up,Gayle,abcdefu,35,9,23,,,,
28,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,97,1,34,,,,
29,down,Mark Tuan,Lonely,13,2,10,,,,
30,up,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),83,21,12,,,,
31,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),23,9,12,,,,
32,up,D Gerrard,Luxury,32,21,3,,,,
33,up,GOT7,Thank You,88,1,35,,,,
34,up,BOWKYLION,บานปลาย (Best wishes),75,11,24,,,,
35,up,Stray Kids,CIRCUS,50,28,2,,,,
36,-,硬糖少女303,BonBon Voyage,-,36,1,,,,
37,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,93,3,26,,,,
38,down,BTS,Run,36,36,2,,,,
39,-,BELL WARISARA,เอาปากกามาวง,-,4,26,,,,
40,down,OneRepublic,I Ain't Worried,24,20,4,,,,
41,up,Mark Tuan,Last Breath,79,3,19,,,,
42,down,Mark Tuan,Save Me,20,3,8,,,,
43,up,One Direction,Night Changes,90,43,3,,,,
44,up,JAY B,Dive into you,91,1,10,,,,
45,up,BamBam,riBBon,51,1,33,,,,
46,down,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",27,19,4,,,,
47,up,Justin Bieber,Ghost,58,47,11,62,2021-03-28,62,2021-03-28
48,-,New & Jiew,ไม่มีอะไรเหมือนเดิม,-,48,1,,,,
49,down,Kate Bush,Running Up That Hill (A Deal With God),26,26,3,,,,
50,-,Pixxie,เกินต้าน (Too Cute),-,26,7,,,,
51,-,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],-,36,1,,,,
52,-,DRIPPIN,ZERO,-,52,1,,,,
53,-,硬糖少女303,Bon-Us-郑乃馨/刘些宁/张艺凡,-,53,1,,,,
54,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,52,56,2021-03-21,1,2021-03-28
55,down,BTS,Life Goes On,34,1,77,3,2020-11-29,3,2020-11-29
56,up,88rising & BIBI,The Weekend,94,6,19,,,,
57,-,Paper,ท้องฟ้า,-,6,29,,,,
58,-,ENHYPEN,Polaroid Love,-,1,21,,,,
59,down,BTS,Spring Day,33,7,66,,,,
60,up,BTS,Dynamite,66,1,79,96,2020-08-23,2,2020-08-30
61,-,Justin Bieber,Baby (feat. Ludacris),-,27,5,,,,
62,-,88rising & BIBI,The Weekend (MILLI Remix),-,2,18,,,,
63,-,dhruv,double take,-,1,39,,,,
64,-,Nicky Youre & Dazy,Sunroof,-,26,2,,,,
65,-,TWICE,The Feels,-,5,28,,,,
66,-,GOT7,I Like You,-,23,3,,,,
67,-,Pop Pongkool,เวลา,-,36,15,,,,
68,up,GOT7,Hard Carry,74,21,17,,,,
69,-,Sizzy,พิสูจน์ (PROVE IT),-,69,1,,,,
70,-,Sia,Unstoppable,-,30,23,81,2019-11-10,81,2019-11-10
71,-,Sondia & Vincent Blue,"My secret, My everything",-,71,1,,,,
72,down,Charlie Puth,Light Switch,69,20,12,,,,
73,down,Tattoo Colour,ใจเกเร,52,27,3,,,,
74,up,GOT7,딱 좋아,81,20,29,,,,
75,-,WONHO,Close,-,75,1,,,,
76,-,WONHO,CRAZY,-,76,1,,,,
77,-,MILLI,17 นาที (feat. mints),-,7,15,,,,
78,down,硬糖少女303,We'll Rule the World,29,29,2,,,,
79,-,硬糖少女303,BonBon Voyage (Instrumental Version),-,79,1,,,,
80,-,V,Christmas Tree,-,3,17,,,,
81,down,aespa,Illusion,40,12,3,,,,
82,down,Mark Tuan,My Life,48,2,13,,,,
83,down,Barcode Tinnasit Isarapongporn,เพลงนี้ชื่อว่าเธอ (From KinnPorsche The Series),15,15,2,,,,
84,-,Adele,Easy On Me,-,2,23,,,,
85,-,Lauv,All 4 Nothing (I'm So In Love),-,75,5,,,,
86,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,44,11,,,,
87,down,BTS,00:00 (Zero O’Clock),44,5,22,76,2020-02-23,76,2020-02-23
88,down,Kim Jae Hwan,Snail,28,28,2,,,,
89,-,iamnotshane,Maybe My Soulmate Died,-,89,1,,,,
90,-,Nathan Evans,Wellerman,-,78,1,,,,
91,down,LE SSERAFIM,FEARLESS,54,17,5,,,,
92,-,NIKI,Every Summertime,-,22,20,,,,
93,-,"Troye Sivan, Xxtristanxo & Slowed Radio",Angel Baby (Slowed),-,15,3,,,,
94,-,テイラー・スウィフト,Style,-,20,16,,,,
95,-,Siam☆Dream,ดีใจที่เธออยู่ตรงนี้ (With You),-,95,1,,,,
96,down,BTS,Euphoria,38,15,41,,,,
97,-,NCT DREAM,Life Is Still Going On,-,2,36,,,,
98,down,BTS,Moon,41,5,8,88,2020-02-23,62,2020-03-01
99,-,PP Krit,I'll Do It How You Like It,-,4,10,,,,
100,-,Jack&Co.,ติดกลิ่น,-,31,7,,,,
