Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,5,,,,
2,-,JAEHYUN,Horizon,-,2,1,,,,
3,up,Jung Kook & Latto,Seven,5,2,5,,,,
4,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),2,1,9,,,,
5,-,V,Rainy Days,-,2,1,,,,
6,up,NewJeans,ASAP,6,4,4,,,,
7,up,NewJeans,Super Shy,7,3,6,,,,
8,up,NewJeans,OMG,24,1,32,,,,
9,up,No One Else,เธอคือกาแฟในตอนเช้า,11,2,4,,,,
10,down,TREASURE,B.O.M.B,4,4,3,,,,
11,-,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),-,9,1,,,,
12,up,Shoti,Ldr (Sped Up),14,9,8,,,,
13,up,DDZ,โทรมาทำไม,16,2,46,,,,
14,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),8,2,13,,,,
15,up,Taylor Swift,Cruel Summer,15,6,26,,,,
16,down,LASOUDTHIDA,กาลครั้งนืง,13,9,5,,,,
17,up,NewJeans,Get Up,18,12,4,,,,
18,up,FIFTY FIFTY,Cupid (Twin Version),20,2,22,,,,
19,-,V,Love Me Again,-,5,1,,,,
20,up,Cocktail,ไม่เป็นรอง,38,3,23,,,,
21,down,NewJeans,ETA,9,7,4,,,,
22,up,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),31,11,8,,,,
23,-,Stray Kids,Super Bowl -Japanese version-,-,23,1,,,,
24,up,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),28,17,6,,,,
25,down,Miley Cyrus,Flowers,23,3,31,,,,
26,up,(G)I-DLE,Queencard,36,4,13,,,,
27,-,JAEHYUN,Horizon (Instrumental),-,27,1,,,,
28,down,NuNew,หมอนอิง (Anything),21,3,6,,,,
29,-,Cocktail,เร้น,-,29,1,,,,
30,up,PROXIE,STOP!,30,30,2,,,,
31,down,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),22,5,7,,,,
32,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),27,13,8,,,,
33,-,Khit Thueng Mae Rao Rak Mae,เรารักแม่,-,5,4,,,,
34,-,Gun Napat,คนขี้เหงา (Home Alone) [feat. KRIST],-,34,1,,,,
35,-,4EVE,I Like Boys,-,19,1,,,,
36,-,Ink Waruntorn,ปิดทองหลังใจ,-,36,1,,,,
37,up,เจมส์ จิรายุ ตั้งศรีสุข,"ถ้าฉันเปิดโหมดรักให้กับหัวใจ (From ""มาตาลดา"")",55,27,8,,,,
38,-,LIM KIM,Confess To You,-,38,5,,,,
39,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],56,6,23,,,,
40,-,PERSES,Beautiful,-,40,1,,,,
41,-,THE BOYZ,LIP GLOSS,-,41,1,,,,
42,up,Newery,กลิ่นดอกไม้,52,2,38,,,,
43,down,NewJeans,Cool With You,17,11,4,,,,
44,-,KANGDANIEL,Supernova (Japanese Version),-,44,1,,,,
45,-,JEON SOMI,Fast Forward,-,45,1,,,,
46,-,NCT DREAM,Yogurt Shake,-,40,2,,,,
47,down,ITZY,CAKE,25,25,2,,,,
48,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),39,5,8,,,,
49,up,tinn,ใช้เวลา (Understand),58,32,10,,,,
50,up,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,60,23,15,,,,
51,down,Nene,All About That Day,47,1,23,,,,
52,down,Jung Kook & Latto,Seven (Band Ver.),44,6,4,,,,
53,-,Fluke Gawin & KRIST,"เธอก็พอ (เพลงประกอบซีรีส์ ""บทกวีของปีแสง Be My Favorite"")",-,53,1,,,,
54,-,JAEHYUN,Forever Only,-,8,11,,,,
55,down,First Anuwat & SARAN,เดินมาส่ง (BYE),37,8,13,,,,
56,-,d.ear & JAEHYUN,Try Again,-,34,3,,,,
57,-,BNK48,Gingham Check,-,57,1,,,,
58,-,Joong Archen,"อย่านอยด์ดิ (Your Smile) (เพลงประกอบซีรีส์ ""วาระซ่อนเร้น"")",-,58,1,,,,
59,-,WANYAi,ขอบคุณ (Thankful),-,13,38,,,,
60,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],29,2,38,,,,
61,up,Boy Sompob,"ฟังใจ (You are my destiny) - Original Soundtrack from ""LA PLUIE THE SERIES ฝนตกครั้งนั้นฉันรักเธอ"" (Live Session)",92,61,2,,,,
62,up,789SURVIVAL,THIS TIME,75,32,4,,,,
63,-,(G)I-DLE,I DO,-,46,4,,,,
64,down,Wei Wei Han,"ถนนสายนี้ (เพลงจากละคร ""ต้นร้ายปลายรัก"")",54,51,5,,,,
65,down,elijah woods,"24/7, 365",63,11,3,,,,
66,-,Ariana Grande,Everyday (feat. Future),-,45,1,,,,
67,-,Tilly Birds,ปลายสายรุ้ง (ซนซน 40 ปี GMM GRAMMY),-,67,1,,,,
68,-,TEN,Paint Me Naked,-,1,13,,,,
69,down,PROXIE,Lonely Boy,49,49,2,,,,
70,-,NewJeans,New Jeans,-,6,5,,,,
71,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,29,3,,,,
72,down,Kacha Nontanun,พระรอง,69,69,2,,,,
73,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,42,,,,
74,-,LUSS,ไข่พะโล้,-,74,3,,,,
75,down,TREASURE,BONA BONA,12,5,3,,,,
76,-,BLACKPINK,Tally,-,6,41,,,,
77,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,13,7,,,,
78,-,Jung Kook,My You,-,1,4,,,,
79,down,Post Malone,Mourning,64,56,5,,,,
80,-,JEON SOMI,Fxxked Up,-,80,1,,,,
81,-,NINE BY NINE,ผู้โชคดี,-,81,1,,,,
82,-,Anne-Marie,2002,-,1,66,,,,
83,down,NewJeans,Ditto,62,1,27,,,,
84,down,ENHYPEN,BLOSSOM,10,10,2,,,,
85,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,11,9,,,,
86,down,PROXIE,Crush,53,53,2,,,,
87,-,Jeff Satur,Dum Dum,-,12,18,,,,
88,-,EXO,Cream Soda,-,1,4,,,,
89,-,Three Man Down,ไม่อยากชิน,-,79,1,,,,
90,-,PERSES,น่ารักน้อยลงหน่อย,-,18,8,,,,
91,-,PALM,คำเชย ๆ,-,12,1,,,,
92,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,37,9,,,,
93,-,Punch,Keep Me Busy,-,33,4,,,,
94,-,Four-Mod,Love Villa (Feat. 2 high),-,53,2,,,,
95,-,Musketeers,Consider (feat. Maiyarap),-,1,37,,,,
96,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,19,31,,,,
97,down,JISOO,FLOWER,78,1,20,,,,
98,-,BLACKPINK,Shut Down,-,1,27,,,,
99,-,周林楓,忘了,-,43,4,,,,
100,down,วงสวัสดี,ปล่อยวาง,89,38,2,,,,
