Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ITZY,Not Shy,-,1,1,46,2020-08-23,34,2020-08-30
2,up,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),3,2,7,,,,
3,down,TREASURE,BOY,1,1,3,,,,
4,up,BOWKYLION,Crush,5,1,3,,,,
5,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
6,down,BLACKPINK,How You Like That,4,1,9,3,2020-07-05,3,2020-07-05
7,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),13,2,26,,,,
8,up,Timebelle,Apollo (Eurovision Version),10,8,7,,,,
9,up,GUNGUN,วาฬเกยตื้น,11,1,24,,,,
10,up,LANY,you!,40,10,2,,,,
11,up,hers,ยังคงคอย,16,6,8,,,,
12,up,Jessi,Nunu Nana,14,10,4,,,,
13,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),17,7,7,,,,
14,down,Hwa Sa,Maria,12,7,8,76,2020-07-26,76,2020-07-26
15,down,War Wanarat,WarWhere,7,7,3,,,,
16,up,WANYAI,เงา,18,7,8,,,,
17,up,NANA,โลมาไม่ใช่ปลา,29,17,6,,,,
18,-,BTS,Dynamite (Instrumental),-,11,1,,,,
19,down,TREASURE,COME TO ME,9,9,3,,,,
20,up,Zom Marie,Kidding?,32,3,24,,,,
21,-,Red Velvet,Milky Way,-,21,1,,,,
22,up,Ariana Grande & Justin Bieber,Stuck with U,23,6,16,95,2020-05-10,3,2020-05-17
23,down,(G)I-DLE,DUMDi DUMDi,20,3,3,,,,
24,down,BTS,Euphoria,15,15,14,,,,
25,up,BANG YE DAM,Wayo,27,5,8,,,,
26,down,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),8,8,2,,,,
27,-,Hyolyn,SAY MY NAME,-,27,1,,,,
28,-,TOMORROW X TOGETHER,Drama (Japanese Ver.),-,28,1,,,,
29,down,HYO,DESSERT (feat. Loopy & SOYEON),25,9,5,,,,
30,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,1,,,,
31,-,BOWKYLION,Awesome Love,-,13,1,,,,
32,-,AIM Satida,บอกทีว่าจริง,-,32,1,,,,
33,up,Miley Cyrus,Midnight Sky,42,33,2,14,2020-08-23,12,2020-10-25
34,up,V,Sweet Night,38,5,16,39,2020-03-15,39,2020-03-15
35,down,SuperM,100,21,21,2,,,,
36,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,51,2,12,,,,
37,down,Getsunova & Krist Perawat,ถอนหายใจในใจ (LOVE STRANGER PROJECT),19,19,2,,,,
38,down,WAN THANAKRIT,Late Game,28,5,10,,,,
39,up,BTS,Spring Day,65,7,21,,,,
40,down,BNK48,Heavy Rotation,30,2,4,,,,
41,-,TOMORROW X TOGETHER,Everlasting Shine,-,41,1,,,,
42,-,Hyunjun Hur,Baragi,-,42,1,,,,
43,-,Agust D,Daechwita,-,4,10,22,2020-05-31,22,2020-05-31
44,-,SEJEONG,Whale,-,44,1,,,,
45,-,TWICE,MORE & MORE (English Ver.),-,45,1,,,,
46,down,Stephanie Poetri,I Love You 3000,43,12,31,,,,
47,-,BTS,Stay Gold,-,1,8,38,2020-07-05,38,2020-07-05
48,down,"ตูน Bodyslam, Bank Clash, Pup Potato, Kong Saharat, Dome Pakorn Lum & TWO Popetorn",ชายคนหนึ่ง (The Gentlemen Live Ver.),45,45,2,,,,
49,up,Maroon 5,Memories,52,1,42,36,2019-10-06,2,2019-11-17
50,-,Kim Jae Hwan,I'm Not Okay,-,10,1,,,,
51,-,ONEUS,To Be or Not to Be,-,51,1,,,,
52,up,BTS,Your eyes tell,68,2,6,,,,
53,down,BOWKYLION,Longjai,46,6,39,,,,
54,down,MARINA,ติด,31,31,2,,,,
55,down,Wonho,Losing You,37,37,2,,,,
56,up,IU,Eight (feat. SUGA),69,1,16,67,2020-05-10,67,2020-05-10
57,-,TWICE,MORE & MORE,-,2,9,23,2020-06-07,21,2020-06-14
58,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,58,1,,,,
59,-,Nicole Cross,Someone You Loved,-,26,6,,,,
60,-,DREAMCATCHER,BOCA,-,60,1,,,,
61,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,61,1,,,,
62,-,SERIOUS BACON,วังวน(BOXX FROM HOME),-,49,3,,,,
63,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,22,12,5,,,,
64,-,BTS,ON,-,2,19,32,2020-02-23,6,2020-03-01
65,-,Bazzi,Crazy,-,65,1,,,,
66,up,Three Man Down,เลือกคนที่เขารักเรา,88,22,9,,,,
67,down,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),36,36,2,,,,
68,-,Conan Gray,Heather,-,25,1,44,2020-08-23,15,2020-09-13
69,-,MEAN,หมายความว่าอะไร,-,26,10,,,,
70,-,Musketeers,ของขวัญ,-,49,4,,,,
71,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",71,4,17,,,,
72,-,Indigo,พัง,-,9,28,,,,
73,down,Rothy,Ocean View (feat. CHANYEOL),34,34,2,,,,
74,-,Lauv,I Like Me Better,-,23,20,,,,
75,-,Scrubb,รักนิรันดร์,-,75,1,,,,
76,-,Lydia,ว่างแล้วช่วยโทรกลับ,-,76,1,,,,
77,-,BAEKHYUN,Candy,-,2,11,93,2020-05-31,93,2020-05-31
78,down,BTS,Epiphany,2,2,2,,,,
79,-,Stray Kids,God’s Menu,-,9,7,,,,
80,-,Sasha Sloan,Dancing With Your Ghost,-,9,4,,,,
81,-,BTS,Anpanman,-,81,1,,,,
82,down,Red Velvet - IRENE & SEULGI,Monster,63,2,7,100,2020-07-19,100,2020-07-19
83,up,Justin Bieber,Intentions (feat. Quavo),84,4,28,35,2020-02-09,4,2020-04-05
84,-,Boyd Kosiyabong,ฉันดีใจที่มีเธอ (feat. Mai Kittiwat),-,80,1,,,,
85,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,25,,,,
86,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,3,,,,
87,-,Kim Jae Hwan,Goodbye,-,5,3,,,,
88,-,Lukas Graham,Share That Love (feat. G-Eazy),-,72,1,,,,
89,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,13,,,,
90,up,KANG DANIEL,Who U Are,99,7,3,,,,
91,-,Lady Gaga & Ariana Grande,Rain On Me,-,5,9,75,2020-05-24,1,2020-05-31
92,-,BTS,Boy With Luv (feat. Halsey),-,7,22,100,2020-03-01,75,2020-08-30
93,down,THE9,Sphinx,26,26,2,,,,
94,down,Jeremy Zucker,comethru,64,13,38,,,,
95,-,LEE HI,HOLO,-,16,4,,,,
96,-,Habita Land,Stubborn,-,96,1,,,,
97,down,Red Velvet,Psycho,91,1,27,40,2019-12-29,34,2020-01-19
98,-,O-Pavee,ลืมได้แล้ว,-,41,8,,,,
99,-,Violette Wautier,I’d Do It Again,-,18,10,,,,
100,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,15,11,36,2020-06-21,2,2020-08-09
