Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,3,56,2021-03-21,1,2021-03-28
2,-,BAEKHYUN,Bambi,-,2,1,,,,
3,up,Jackson Wang,LMLY,14,3,2,,,,
4,down,ROSÉ,On The Ground,1,1,4,2,2021-03-21,2,2021-03-21
5,down,Pink Sweat$,At My Worst (feat. Kehlani),4,4,8,,,,
6,-,BTS,Film out,-,6,1,13,2021-04-11,13,2021-04-11
7,-,VYRA,ต๊ะต่อนยอน…Hurry Up! (feat. Sunnee),-,7,1,,,,
8,up,TangBadVoice,คิดไม่ออก (feat. Billkin),36,8,2,,,,
9,down,Jaonaay,แปะหัวใจ (14th Feb),3,3,7,,,,
10,-,Kang Seung Yoon,IYAH,-,10,1,,,,
11,down,UrboyTJ,ถามคำ,6,1,22,,,,
12,down,Destiny Rogers,Tomboy,10,2,8,71,2021-02-21,71,2021-02-21
13,up,Pramote Wilepana,MOVE ON,17,10,13,,,,
14,up,Anatomy Rabbit,Extraordinary,16,3,13,,,,
15,up,IU,Lilac,18,15,2,,,,
16,down,Loco & Punch,Say Yes,12,4,30,,,,
17,down,ROSÉ,Gone,8,2,4,,,,
18,down,Junggigo & Soyou,Some (feat. Lil Boi),15,1,53,,,,
19,down,CGM48,มะลิ,5,5,2,,,,
20,up,4EVE,วัดปะหล่ะ? (Test Me),68,3,2,,,,
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,16,3,89,2021-04-04,78,2021-04-11
22,-,TREASURE,BEAUTIFUL (JP ver.),-,22,1,,,,
23,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),33,8,8,,,,
24,-,BAEKHYUN,Cry for Love,-,24,1,,,,
25,up,BTS,Life Goes On,28,1,20,3,2020-11-29,3,2020-11-29
26,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),21,1,6,,,,
27,-,HOSHI,Spider,-,27,1,,,,
28,down,Punch,Say Yes (feat. Moon Byul),20,6,14,,,,
29,-,WJSN,UNNATURAL,-,29,1,,,,
30,up,UrboyTJ,ช่วยไม่ได้,57,2,22,,,,
31,down,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),11,11,4,,,,
32,down,The TOYS,blurblur,23,2,6,,,,
33,-,South Club,If I were rich (feat. Ravi),-,33,1,,,,
34,up,Zommarie,Up Above (feat. Oat Pramote),80,21,27,,,,
35,up,BTS,Dynamite,60,1,33,96,2020-08-23,2,2020-08-30
36,-,BAEKHYUN,Love Scene,-,36,1,,,,
37,-,BAEKHYUN,All I Got,-,37,1,,,,
38,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],47,27,7,37,2021-01-24,37,2021-01-24
39,down,IU,Coin,31,31,2,,,,
40,down,Noth getsunova & Weiweihan,Lalalalisa,25,25,2,,,,
41,up,AR3NA,Come Get It Now,43,41,2,,,,
42,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",100,2,18,,,,
43,down,IU,Celebrity,24,2,10,69,2021-02-07,69,2021-02-07
44,-,BAEKHYUN,Privacy,-,44,1,,,,
45,down,Justin Bieber,Hold On,30,30,5,11,2021-03-14,7,2021-03-28
46,down,Txrbo,น้ำลาย (feat. PEARWAH),32,17,3,,,,
47,down,Anne-Marie,2002,26,1,29,,,,
48,down,CHANYEOL,Break Your Box,9,9,2,,,,
49,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,49,1,,,,
50,-,BAEKHYUN,Amusement Park,-,50,1,,,,
51,down,Billkin & Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (LIVE SESSION),35,8,5,,,,
52,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,7,,,,
53,up,VIINI,LETTER (True Beauty X VIINI),64,53,2,,,,
54,up,JOEY PHUWASIT,ดวงเดือน,88,13,3,,,,
55,-,Earth Patravee,ห้ามใจไม่อยู่,-,47,1,,,,
56,down,IU,Flu,29,29,2,,,,
57,-,V,Sweet Night,-,5,29,39,2020-03-15,39,2020-03-15
58,up,Billkin,Skyline (Ost. I told sunset about you),67,1,26,,,,
59,-,Marc Tatchapon,ช่วยทำว่ายังรัก,-,59,1,,,,
60,-,Kim Sung Kyu,HUSH,-,60,1,,,,
61,-,TREASURE,ORANGE (JP ver.),-,61,1,,,,
62,-,Olivia Rodrigo,deja vu,-,9,1,17,2021-04-11,16,2021-04-18
63,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,32,,,,
64,-,Justin Bieber,Intentions (feat. Quavo),-,4,35,35,2020-02-09,4,2020-04-05
65,down,Zom Marie,Kidding?,45,3,41,,,,
66,-,TREASURE,BEAUTIFUL,-,11,6,,,,
67,down,SERIOUS BACON,1001 (You're Lovely),46,7,6,,,,
68,down,CHANYEOL,Without You,22,22,2,,,,
69,down,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),39,24,3,,,,
70,-,Kang Seung Yoon,BETTER (with MINO),-,70,1,,,,
71,down,BOWKYLION,sub (feat. Wan Wanwan),63,13,4,,,,
72,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),82,2,57,,,,
73,up,BTS,Spring Day,84,7,40,,,,
74,-,BOWKYLION,ไปหาทำ,-,74,1,,,,
75,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",92,1,22,,,,
76,down,CHANYEOL,Bad Guy,27,27,2,,,,
77,-,Lula,เรื่องที่ขอ,-,26,5,,,,
78,down,IU,Troll (feat. DEAN),44,44,2,,,,
79,-,陳立農,千萬星火,-,79,1,,,,
80,-,Kang Seung Yoon,IYAH (feat. Yoon Jong Shin),-,80,1,,,,
81,up,Jeremy Zucker,comethru,81,13,52,,,,
82,down,อิมเมจ สุธิตา,"#Saveme (จาก ""ละคร บาปอยุติธรรม"")",78,41,2,,,,
83,-,TREASURE,GOING CRAZY (JP ver.),-,83,1,,,,
84,up,4EVE,Like A Bling,90,84,2,,,,
85,down,Sorn,RUN,7,7,2,,,,
86,-,Olivia Rodrigo,drivers license,-,32,7,1,2021-01-17,1,2021-01-17
87,down,Ink Waruntorn & Billkin,แปลไม่ออก (Live),59,16,5,,,,
88,-,Conor Matthews,Loves Me Lonely,-,43,1,,,,
89,-,IU,Hold My Hand,-,89,1,,,,
90,down,UrboyTJ,กอดได้ไหม,61,5,22,,,,
91,-,Pretzelle,ต้องชอบแค่ไหน,-,30,3,,,,
92,-,IU,Bbibbi,-,17,55,,,,
93,-,TREASURE,SLOWMOTION (JP ver.),-,93,1,,,,
94,-,Singto Numchok,ฉันจะมีเธออยู่,-,94,1,,,,
95,-,Ed Sheeran,Afterglow,-,2,11,18,2021-01-03,18,2021-01-03
96,-,Musketeers,Pleased,-,96,1,,,,
97,-,Eric Chou,Unbreakable Love,-,52,3,,,,
98,-,Jessi,Nunu Nana,-,10,20,,,,
99,-,Bamm,โดนเทแต่เท่อยู่ (2Cool2Care),-,85,1,,,,
100,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,24,,,,
