Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UrboyTJ,Selfmade (feat. Violette Wautier),1,1,19,,,,
2,up,dhruv,double take,4,1,18,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,3,10,,,,
4,-,LISA,LALISA,-,1,1,,,,
5,up,BTS,Permission to Dance,7,1,10,,,,
6,up,Jamie Miller,Here's Your Perfect,9,4,16,,,,
7,-,Billkin,I ไม่ O (IXO),-,7,1,,,,
8,up,ROSÉ,On The Ground,32,1,26,2,2021-03-21,2,2021-03-21
9,up,BTS,Butter,14,1,17,,,,
10,up,SOMI,DUMB DUMB,11,5,6,,,,
11,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),2,2,3,,,,
12,-,STAYC,STEREOTYPE,-,12,1,,,,
13,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),12,4,4,,,,
14,down,Red Velvet,Queendom,8,3,4,,,,
15,-,LISA,MONEY,-,1,1,,,,
16,down,WayV-TEN&YANGYANG,Low Low,13,1,4,,,,
17,down,SLAPKISS,แฟนเก่าคนโปรด,16,16,5,,,,
18,-,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),-,18,1,,,,
19,-,Young K,Guard You,-,19,1,,,,
20,up,BamBam,riBBon,34,1,13,,,,
21,-,INTO1,Wonderland Party,-,21,1,,,,
22,up,JENNIE (from BLACKPINK),SOLO,98,17,33,,,,
23,up,4EVE,วัดปะหล่ะ? (Test Me),37,3,24,,,,
24,up,악동뮤지션,Give Love,27,24,6,,,,
25,-,MONSTA X,One Day,-,25,1,,,,
26,down,NCT DREAM,Life Is Still Going On,18,2,11,,,,
27,down,TEN,Paint Me Naked,21,1,5,,,,
28,up,ROSÉ,Gone,63,2,19,,,,
29,up,aespa,Next Level,62,1,17,,,,
30,-,HyunA&DAWN,PING PONG,-,30,1,,,,
31,-,SUNGMIN,"Goodnight, Summer",-,31,1,,,,
32,up,TAEYEON,Weekend,43,1,10,,,,
33,down,Stray Kids,Thunderous,17,1,3,,,,
34,up,PANTHEPACK,BUZZ,38,34,2,,,,
35,-,Troye Sivan,Angel Baby,-,1,1,,,,
36,down,BAEKHYUN,Is It Me?,15,15,2,,,,
37,up,Anne-Marie,2002,72,1,45,,,,
38,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,1,26,56,2021-03-21,1,2021-03-28
39,up,Doja Cat,Get Into It (Yuh),96,39,2,,,,
40,up,PP Krit,It's Okay Not To Be Alright,45,9,5,,,,
41,up,JISLAND,Romantic Sunday,52,41,2,,,,
42,-,Ed Sheeran,Shivers,-,22,1,,,,
43,up,BTS,Dynamite,50,1,56,96,2020-08-23,2,2020-08-30
44,-,Young K,best song,-,44,1,,,,
45,-,South Club,on a starry night (Star Dust),-,45,1,,,,
46,up,BLACKPINK,Pretty Savage,65,4,30,22,2020-10-11,22,2020-10-11
47,-,Young K,Microphone (feat. Dvwn),-,47,1,,,,
48,down,INTO1 刘彰,你笑起来真好看,36,36,2,,,,
49,-,I.M,Loop,-,49,1,,,,
50,down,Bella Poarch,Build a Bitch,29,2,18,,,,
51,up,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),88,34,20,,,,
52,up,AVIWKILA,"I Like You so Much, You’ll Know It",53,6,21,,,,
53,down,Internet Money & Jackson Wang,Drive You Home,19,6,7,,,,
54,up,BLACKPINK,Lovesick Girls,89,1,25,3,2020-10-11,3,2020-10-11
55,-,俞更寅,梦岛,-,53,1,,,,
56,down,Loco & Punch,Say Yes,51,4,53,,,,
57,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),23,1,30,,,,
58,down,TOMORROW X TOGETHER,LO$ER=L♡VER,26,8,4,,,,
59,-,Mao Bu YI,給你給我,-,39,1,,,,
60,-,STAYC,ASAP,-,60,1,,,,
61,-,BLACKPINK,How You Like That,-,1,24,3,2020-07-05,3,2020-07-05
62,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,41,2,,,,
63,down,YOO SEONHO,Forever Smile,10,10,2,,,,
64,up,UrboyTJ,ถามคำ,83,1,43,,,,
65,-,Emilee,I Love You Baby,-,52,2,,,,
66,down,BTS,Life Goes On,56,1,42,3,2020-11-29,3,2020-11-29
67,-,Dane Amar & MEYOU,Candy,-,67,1,,,,
68,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. MOD SUN],-,68,1,,,,
69,up,PIMRYPIE,ออกไป,74,9,7,,,,
70,-,Young K,want to love you,-,70,1,,,,
71,down,Diamond Zhang,如故,59,59,2,,,,
72,-,Young K,"goodnight, dear",-,72,1,,,,
73,down,GOT7,Let Me,35,8,33,,,,
74,-,Young K,come as you are,-,74,1,,,,
75,-,Young K,not gonna love,-,75,1,,,,
76,up,Camila Cabello,Never Be the Same,87,4,11,,,,
77,-,Lookpad Cholanan,รักเท่าไหร่ก็ยังไม่พอ,-,77,1,,,,
78,-,Dua Lipa,Love Again,-,78,1,96,2020-04-05,96,2020-04-05
79,down,ENHYPEN,FEVER,20,20,14,,,,
80,down,HYO,Second (feat. BIBI),28,2,5,,,,
81,down,IU,Bbibbi,64,17,72,,,,
82,-,TWICE,What is Love?,-,22,5,,,,
83,down,BTS,Euphoria,24,15,35,,,,
84,-,Timebelle,Apollo (Eurovision Version),-,8,20,,,,
85,down,INTO1,风暴眼,47,6,3,,,,
86,down,Mina Okabe,Every Second,61,23,6,,,,
87,-,BLACKPINK,Love To Hate Me,-,11,10,40,2020-10-11,40,2020-10-11
88,-,Stephanie Poetri,I Love You 3000,-,12,59,,,,
89,-,Earth Patravee,ห้ามใจไม่อยู่,-,47,7,,,,
90,-,Four,เธอเท่านั้น (Taste like you) [feat. Bite Me],-,90,1,,,,
91,-,2PM,僕とまた,-,91,1,,,,
92,-,Mimi Lee & 井朧,无虞(《周生如故》影视剧概念曲),-,92,1,,,,
93,-,Solar,"Always, Be with You",-,93,1,,,,
94,-,张星特,讓我為你唱首歌,-,94,1,,,,
95,down,Ed Sheeran,Bad Habits,49,11,12,,,,
96,-,BLACKPINK,As If It's Your Last,-,22,28,,,,
97,-,金玟岐,若(《周生如故》影視劇插曲),-,97,1,,,,
98,up,Junggigo & Soyou,Some (feat. Lil Boi),100,1,74,,,,
99,-,BLACKPINK,Kill This Love,-,26,24,83,2019-10-06,73,2019-10-13
100,down,SON NPY,กัลยา,44,20,7,,,,
