Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT U,Baggy Jeans,-,1,1,,,,
2,-,Stray Kids,Social Path (feat. LiSA),-,2,1,,,,
3,down,Jung Kook & Latto,Seven,1,1,8,,,,
4,-,Mark Tuan,Everyone Else Fades,-,4,1,,,,
5,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),6,5,2,,,,
6,up,DDZ,โทรมาทำไม,15,2,49,,,,
7,-,NCT U,Call D,-,7,1,,,,
8,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),3,1,12,,,,
9,down,Jung Kook & Latto,Seven,2,2,8,,,,
10,up,War Wanarat,จำลอง,59,10,2,,,,
11,down,No One Else,เธอคือกาแฟในตอนเช้า,7,2,7,,,,
12,down,Taylor Swift,Cruel Summer,8,6,29,,,,
13,-,V,Snow Flower (feat. Peakboy),-,13,1,,,,
14,-,NCT U,That's Not Fair,-,14,1,,,,
15,up,NewJeans,Super Shy,23,3,9,,,,
16,-,V,Scenery,-,16,1,,,,
17,-,V,Winter Bear,-,17,1,,,,
18,up,NewJeans,ASAP,20,4,7,,,,
19,down,PALM,คำเชย ๆ,12,12,4,,,,
20,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),5,2,16,,,,
21,up,Henry Moodie,drunk text,22,4,23,,,,
22,-,NCT U,Not Your Fault,-,22,1,,,,
23,up,JHIN,Blue Butterflies,28,16,2,,,,
24,up,AKMU,Love Lee,31,5,2,,,,
25,down,Shoti,Ldr (Sped Up),16,9,11,,,,
26,up,Henry Moodie,pick up the phone,46,7,5,,,,
27,-,NCT 2023,Golden Age,-,27,1,,,,
28,down,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),27,9,4,,,,
29,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,29,1,,,,
30,down,elijah woods,"24/7, 365",13,11,6,,,,
31,-,fellow fellow,Halley's Comet,-,1,1,,,,
32,up,FIFTY FIFTY,Cupid (Twin Version),45,2,25,,,,
33,up,尹浩宇,半封情书,42,33,2,,,,
34,down,V,Rainy Days,24,2,4,,,,
35,up,Nick Lopez,Pink Champagne,50,27,2,,,,
36,-,MEYOU,วันนี้ปีที่แล้ว,-,12,1,,,,
37,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],17,6,26,,,,
38,-,NCT U,PADO,-,38,1,,,,
39,down,LASOUDTHIDA,กาลครั้งนืง,36,9,8,,,,
40,-,NCT U,The BAT,-,40,1,,,,
41,down,NewJeans,ETA,40,7,7,,,,
42,down,NuNew,"กลับไปไม่รู้จักกัน (Original Soundtrack ""องศาสูญ"")",34,34,2,,,,
43,down,TREASURE,B.O.M.B,18,4,6,,,,
44,-,PiXXiE,DEJAYOU,-,44,4,,,,
45,up,Ariana Grande,Everyday (feat. Future),65,45,3,,,,
46,up,尹浩宇,遇到,68,46,2,,,,
47,down,Gemini Norawit,เอาไรว่ามา,10,10,3,,,,
48,down,V,Love Me Again,38,5,4,,,,
49,-,TREASURE,DARARI,-,1,51,,,,
50,up,JAEHYUN,Horizon,55,2,4,,,,
51,-,NCT U,Alley Oop,-,51,1,,,,
52,-,Newery,กลิ่นดอกไม้,-,2,40,,,,
53,-,V,Christmas Tree,-,3,31,,,,
54,down,Cocktail,ไม่เป็นรอง,26,3,26,,,,
55,up,Jung Kook,My You,58,1,7,,,,
56,up,Miley Cyrus,Flowers,78,3,34,,,,
57,up,高卿尘Nine,从你望向我的那一刻,66,57,2,,,,
58,down,NewJeans,OMG,39,1,35,,,,
59,up,NuNew,หมอนอิง (Anything),64,3,9,,,,
60,-,NCT U,Kangaroo,-,60,1,,,,
61,down,RIIZE,Memories,4,4,2,,,,
62,up,Purenessly,ตื่นมาพรุ่งนี้ต้องหายใจอยู่บนโลกนี้ให้ได้ (เพลงประกอบละครเกมรักทรยศ ช่อง 3),84,60,2,,,,
63,-,BAEKHO,Elevator,-,63,1,,,,
64,down,aespa,Better Things,9,9,3,,,,
65,up,Mirrr,Heartwall,96,21,3,,,,
66,-,Yokee Playboy,มองมั้ย,-,66,1,,,,
67,-,Adele,Rolling In the Deep,-,67,4,,,,
68,-,Lauv,Love U Like That,-,59,1,,,,
69,-,(G)I-DLE,I DO,-,46,6,,,,
70,up,Mae Stephens,If We Ever Broke Up,80,26,7,,,,
71,down,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],33,33,2,,,,
72,up,NewJeans,Get Up,99,12,7,,,,
73,-,Punch,Keep Me Busy,-,33,6,,,,
74,-,Sia,Unstoppable,-,30,54,81,2019-11-10,81,2019-11-10
75,down,Jain,Makeba,61,31,6,,,,
76,up,WANYAi,ขอบคุณ (Thankful),90,13,40,,,,
77,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),30,13,11,,,,
78,-,Mark Tuan,Carry Me Out,-,3,10,,,,
79,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),49,17,9,,,,
80,-,Chimon Wachirawit,"สายลม (Wind) [เพลงประกอบซีรีส์ “หัวใจในสายลม Dangerous Romance""]",-,80,1,,,,
81,-,JEON SOMI,Fast Forward,-,45,3,,,,
82,down,尹浩宇,半封情书 (伴奏),73,73,2,,,,
83,-,V,Sweet Night,-,5,32,39,2020-03-15,39,2020-03-15
84,-,GOT7,Let Me,-,8,85,,,,
85,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),25,25,2,,,,
86,down,Boy Sompob,"ฟังใจ (You are my destiny) - Original Soundtrack from ""LA PLUIE THE SERIES ฝนตกครั้งนั้นฉันรักเธอ"" (Live Session)",83,61,4,,,,
87,-,David Kushner,Daylight,-,79,2,,,,
88,down,MEEN - PING,ให้กันได้ไหมเธอ ? (Would You),37,37,2,,,,
89,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,2,40,,,,
90,-,SunKissed Lola,Pasilyo,-,90,1,,,,
91,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),69,5,50,,,,
92,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],95,15,21,,,,
93,down,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),71,5,10,,,,
94,-,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,-,23,16,,,,
95,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),57,11,11,,,,
96,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,5,20,,,,
97,-,กระแต อาร์ สยาม,BURNING FOR YOU,-,97,2,,,,
98,-,(G)I-DLE,TOMBOY,-,6,12,,,,
99,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,19,32,,,,
100,-,TEN,Paint Me Naked,-,1,14,,,,
