Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,2,1,13,,,,
2,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",4,2,6,,,,
3,up,DDZ,โทรมาทำไม,6,2,61,,,,
4,down,parkmalody,วาสนาผู้ใด,3,2,7,,,,
5,up,Jung Kook & Latto,Seven,5,1,20,,,,
6,up,Jung Kook & Jack Harlow,3D,9,1,9,,,,
7,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,7,1,,,,
8,down,ENHYPEN,Sweet Venom,7,7,2,,,,
9,up,Taylor Swift,Cruel Summer,24,6,41,,,,
10,up,aespa,Drama,10,10,3,,,,
11,down,Red Velvet,Chill Kill,1,1,2,,,,
12,up,elijah woods,"24/7, 365",12,11,18,,,,
13,up,LE SSERAFIM,Perfect Night,14,10,5,,,,
14,-,BANG YEDAM,Only One,-,14,1,,,,
15,down,Jung Kook,Standing Next to You,8,1,4,,,,
16,up,Tyla,Water,19,9,8,,,,
17,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",15,10,11,,,,
18,up,URBOYTJ,ไม่ติด (feat. Gavin .D),20,18,3,,,,
19,down,JENNIE,You & Me,17,1,8,,,,
20,up,WINTER,Voyage,40,20,2,,,,
21,down,Jung Kook,Yes or No,18,10,4,,,,
22,up,Tate McRae,greedy,27,22,6,,,,
23,up,Taylor Swift,Lover,30,18,19,38,2019-10-06,27,2019-11-03
24,down,Taylor Swift,Style (Taylor's Version),11,2,5,,,,
25,up,Mirrr,Heartwall,44,21,13,,,,
26,-,BANG YEDAM,Not At All,-,26,1,,,,
27,up,No One Else,เธอคือกาแฟในตอนเช้า,52,2,19,,,,
28,-,Jessica,BEEP BEEP,-,28,1,,,,
29,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,8,2,,,,
30,up,AKMU,Love Lee,36,5,14,,,,
31,up,MEYOU,วันนี้ปีที่แล้ว,83,12,13,,,,
32,down,Jung Kook,Please Don't Change,29,11,4,,,,
33,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),50,2,28,,,,
34,-,GAVIN:D,ไม่มีใครผ่านมาทางนี้ (Pause) [feat. Diamond MQT],-,22,1,,,,
35,-,BANG YEDAM,Come To Me,-,35,1,,,,
36,up,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],38,23,8,,,,
37,-,BANG YEDAM,hebeolle,-,37,1,,,,
38,up,lil meow on da beat,iPhone Cat :3,47,38,2,,,,
39,down,Youngjae,Do It,31,1,3,,,,
40,down,NANON,ดาวเดิม (B612),23,23,2,,,,
41,down,Preecha Patphai,ยื้อ,22,5,6,,,,
42,-,Jeanius,หรือการรักฉันมันไม่สนุกแล้ว,-,42,1,,,,
43,-,NewJeans,Our Night is more beautiful than your Day,-,43,1,,,,
44,-,RYEOWOOK,It's okay,-,44,1,,,,
45,-,KUN,Spotlight,-,45,1,,,,
46,-,Jung Kook,Too Sad to Dance,-,28,3,,,,
47,-,BANG YEDAM,Miss You (Alternative Rock Version),-,47,1,,,,
48,up,NewJeans,Super Shy,70,3,18,,,,
49,up,URBOYTJ,คู่กัน (feat. Singto Numchok),66,49,2,,,,
50,-,FIFTY FIFTY,Cupid (Twin Version),-,2,35,,,,
51,down,Stray Kids,LALALALA,16,6,3,,,,
52,down,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",45,14,8,,,,
53,-,BANG YEDAM,Miss You (Piano Version),-,53,1,,,,
54,down,BANG YEDAM,Miss You,46,20,3,,,,
55,down,ZEE PRUK,"คนนี้น่ารักจัง (Ost. ""สูตรลับขโมยใจ Spice & Spell"")",37,37,2,,,,
56,-,MeloMance,"Love, Maybe",-,2,34,,,,
57,down,ENHYPEN,Still Monster,25,25,2,,,,
58,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),98,1,23,,,,
59,down,ENHYPEN,Orange Flower (You Complete Me),26,26,2,,,,
60,-,Olly Murs,That Girl,-,48,1,,,,
61,up,Taylor Swift,Blank Space (Taylor's Version),89,50,4,,,,
62,up,IVE,Baddie,95,13,6,,,,
63,down,Paul Russell,Lil Boo Thang,32,26,10,,,,
64,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,72,24,7,,,,
65,-,"sarah salola, DoubleBam & JIXGO",แพ้มาก (K.O.),-,38,4,,,,
66,up,Ed Sheeran,Perfect,73,28,78,73,2019-10-06,58,2019-10-20
67,-,LE SSERAFIM,ドレスコード (Prod. imase),-,67,1,,,,
68,-,Jessica,BEEP BEEP (Korean Version),-,68,1,,,,
69,-,League of Legends & NewJeans,Gods,-,16,3,,,,
70,-,王赫野,For U,-,70,1,,,,
71,-,Ebola,โง่ - Rock Quest Project (feat. Rim Silly Fools),-,71,1,,,,
72,-,THE BOYZ,WATCH IT,-,72,1,,,,
73,down,Jung Kook & Latto,Seven,34,2,20,,,,
74,-,Jung Kook,My You,-,1,16,,,,
75,down,趙露思,Whatever,68,2,6,,,,
76,up,Cocktail,ไม่เป็นรอง,84,3,32,,,,
77,down,ENHYPEN,Blind,35,35,2,,,,
78,-,JVKE,Golden Hour,-,13,22,,,,
79,up,SEVENTEEN,God of Music,93,1,5,,,,
80,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,15,24,,,,
81,-,V,Slow Dancing,-,3,10,,,,
82,down,"JEON SOYEON, WINTER & LIZ",NOBODY,28,28,2,,,,
83,-,Dreamcatcher,OOTD,-,83,1,,,,
84,-,Gun Napat,เคียงขวัญ (Original Soundtrack From พรหมลิขิต),-,27,2,,,,
85,down,Jung Kook,Hate You,51,15,4,,,,
86,down,Mark Tuan,Fallin',62,6,5,,,,
87,-,V,Christmas Tree,-,3,33,,,,
88,-,TWO Popetorn,Final Take (feat. MILLI),-,88,1,,,,
89,-,NewJeans,ASAP,-,4,15,,,,
90,-,Sia,Unstoppable,-,30,57,81,2019-11-10,81,2019-11-10
91,-,BLACKPINK,Tally,-,6,45,,,,
92,-,TREASURE,B.O.M.B,-,4,15,,,,
93,-,25 Hours,ทำได้เพียง,-,92,2,,,,
94,-,Troye Sivan,Angel Baby,-,1,80,,,,
95,-,วรรธนา วีรยวรรธน,เพราะใจ,-,29,6,,,,
96,-,Ed Sheeran,Photograph,-,39,19,,,,
97,-,NONT TANONT,โต๊ะริม (Melt),-,2,53,,,,
98,-,วงสวัสดี,ปล่อยวาง,-,38,9,,,,
99,-,WANYAi,ขอบคุณ (Thankful),-,13,46,,,,
100,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,22,,,,
