Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),2,1,10,,,,
2,up,NCT U,From Home,13,2,2,,,,
3,down,NCT U,Make a Wish (Birthday Song),1,1,2,57,2020-10-25,57,2020-10-25
4,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),14,4,4,,,,
5,down,BLACKPINK & Selena Gomez,Ice Cream,3,1,9,100,2020-08-30,3,2020-09-06
6,-,Ariana Grande,positions,-,5,1,77,2020-10-25,1,2020-11-01
7,up,Billkin,Skyline (Ost. I told sunset about you),9,1,4,,,,
8,down,BLACKPINK,Pretty Savage,4,4,4,22,2020-10-11,22,2020-10-11
9,-,LOONA,Why Not?,-,9,1,,,,
10,-,Crush,Let Me Go (with TAEYEON),-,10,1,,,,
11,down,BLACKPINK,Lovesick Girls,7,1,4,3,2020-10-11,3,2020-10-11
12,-,เป๊ก ผลิตโชค,You are the one,-,12,1,,,,
13,up,Red Velvet,Future,58,5,2,,,,
14,down,BTS,Dynamite,10,1,10,96,2020-08-23,2,2020-08-30
15,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],11,5,4,28,2020-10-11,28,2020-10-11
16,-,MAMAMOO,Dingga,-,16,1,,,,
17,-,SEVENTEEN,HOME;RUN,-,17,1,,,,
18,-,SERIOUS BACON,ไม่อยากฟัง,-,14,1,,,,
19,up,Junggigo & Soyou,Some (feat. Lil Boi),27,1,30,,,,
20,-,Prom Ratchapat,ไม่พร้อมไปต่อ (I'm not ready),-,20,1,,,,
21,down,เอ๋ยเอ้ย,ขอจองได้ไหม,20,15,7,,,,
22,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),45,2,35,,,,
23,up,Justin Bieber & benny blanco,Lonely,38,23,2,6,2020-10-25,6,2020-10-25
24,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],30,5,6,,,,
25,up,NCT U,From Home (Korean Version),34,25,2,,,,
26,down,NCT U,Misfit,5,5,2,,,,
27,down,PENTAGON,Daisy,19,19,2,,,,
28,down,hers,ยังคงคอย,24,6,17,,,,
29,-,Sasha Sloan,Dancing With Your Ghost,-,9,12,,,,
30,down,Am Fine & Keng INFAMOUS,หาไม่เจอ หรือเธอไม่มี feat. เก่ง INFAMOUS,17,17,3,,,,
31,down,CHEN,Hello,15,15,2,,,,
32,down,NCT U,Make a Wish (Birthday Song) [English Version],18,18,2,,,,
33,-,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,-,33,1,,,,
34,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),29,7,16,,,,
35,down,NCT U,Faded in My Last Song,8,8,2,,,,
36,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,53,18,6,,,,
37,up,GUNGUN,วาฬเกยตื้น,43,1,33,,,,
38,-,GOT7,Nobody Knows,-,38,1,,,,
39,up,Stephanie Poetri,I Love You 3000,76,12,40,,,,
40,up,Justin Bieber,Holy (feat. Chance the Rapper),42,8,6,83,2020-09-20,4,2020-09-27
41,down,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),35,2,16,,,,
42,-,SEVENTEEN,All My Love,-,42,1,,,,
43,-,Better Weather,แค่เมื่อวาน,-,43,1,,,,
44,-,SEVENTEEN,Do Re Mi,-,44,1,,,,
45,-,SEVENTEEN,AH! LOVE,-,45,1,,,,
46,-,Stray Kids,ALL IN,-,46,1,,,,
47,-,SEVENTEEN,Light a Flame,-,47,1,,,,
48,up,BLACKPINK,DDU-DU DDU-DU,51,29,32,,,,
49,down,BLACKPINK,You Never Know,26,13,4,48,2020-10-11,48,2020-10-11
50,-,SEVENTEEN,HEY BUDDY,-,50,1,,,,
51,up,IU,Bbibbi,93,17,39,,,,
52,-,"So!YoON!, Phum Viphurit",Wings,-,33,1,,,,
53,down,Zom Marie,Kidding?,32,3,31,,,,
54,down,TREASURE,I LOVE YOU,50,6,6,,,,
55,-,Timebelle,Apollo (Eurovision Version),-,8,15,,,,
56,down,The Bottom Blues,1 2 3 4 5 I Love You,54,54,2,,,,
57,-,Lady Gaga,Sour Candy,-,1,17,78,2020-05-31,4,2020-06-07
58,up,Gulf & WAR,แฟนผมหาย (Missing Baby),82,4,4,,,,
59,down,Kim Wooseok & Lee Eun Sang,Memories,21,21,2,,,,
60,down,BLACKPINK,Bet You Wanna (feat. Cardi B),23,8,4,24,2020-10-11,24,2020-10-11
61,up,BOWKYLION,Crush,97,1,12,,,,
62,down,WayV,Nectar,6,6,2,,,,
63,-,Musketeers,ของขวัญ,-,49,7,,,,
64,up,Red Velvet,Psycho,86,1,33,40,2019-12-29,34,2020-01-19
65,down,Maroon 5,Memories,49,1,50,36,2019-10-06,2,2019-11-17
66,down,BLACKPINK,How You Like That,16,1,18,3,2020-07-05,3,2020-07-05
67,down,NCT U,Dancing in the Rain,33,33,2,,,,
68,down,Jeremy Zucker,comethru,65,13,46,,,,
69,-,Woo,Zip,-,69,1,,,,
70,-,Pramote Wilepana,ล้ำเส้น,-,70,1,,,,
71,-,LOONA,Fall Again,-,71,1,,,,
72,-,張信哲,無別 (動畫《天官賜福》片頭曲),-,72,1,,,,
73,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,4,22,,,,
74,-,Little Mix,Sweet Melody,-,74,1,,,,
75,-,Artie,ไม่ลืม,-,54,3,,,,
76,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,12,11,,,,
77,down,NANA,โลมาไม่ใช่ปลา,70,17,15,,,,
78,-,LOONA,Universe,-,78,1,,,,
79,-,Indigo,ถ้าฉันเป็นเขา,-,6,30,,,,
80,down,LEE SUHYUN,ALIEN,39,39,2,,,,
81,-,XIA,Love No More (Romance 101),-,81,1,,,,
82,-,GOT7,Thank You,-,1,4,,,,
83,down,BLACKPINK,Love To Hate Me,25,11,4,40,2020-10-11,40,2020-10-11
84,-,BTS,Boy With Luv (feat. Halsey),-,7,23,100,2020-03-01,75,2020-08-30
85,-,Crush,Tip Toe (with Leehi),-,85,1,,,,
86,down,BLACKPINK,As If It's Your Last,64,22,21,,,,
87,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,24,95,2020-05-10,3,2020-05-17
88,-,크러쉬,Beautiful,-,18,11,,,,
89,down,NCT DREAM,Déjà Vu,12,12,2,,,,
90,-,Ariana Grande,positions,-,90,1,,,,
91,down,REFUND SISTERS,DON'T TOUCH ME,37,37,3,,,,
92,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,92,1,,,,
93,down,데이식스,예뻤어,91,50,4,,,,
94,down,LYRA,LYRA,22,6,3,,,,
95,-,Li Guan,CENTER,-,95,1,,,,
96,-,SERIOUS BACON,วังวน(BOXX FROM HOME),-,49,6,,,,
97,down,BTS,Spring Day,48,7,30,,,,
98,down,NINEW,ไม่พูดดีกว่า,46,26,6,,,,
99,-,Lukas Graham,7 Years,-,73,4,,,,
100,down,JENNIE (from BLACKPINK),SOLO,85,17,21,,,,
